D 1547164814 609160 293e535fd1932091286500ee9ecbe4a34b0f423f age=24.03 F (17337,-18811) hunger pop=48
B 1547164818 609218 293e535fd1932091286500ee9ecbe4a34b0f423f M (16384,-20690) parent=609129 pop=50 chain=9
B 1547164819 609219 130436386e619be25efadd0469a2bed3c8bb6c18 F (16786,-21484) parent=609118 pop=50 chain=8
D 1547164829 609217 9a0589cb673446fd534812d43cde1913f30b256a age=0.68 M (16802,-21478) disconnect pop=49
B 1547164833 609220 9a0589cb673446fd534812d43cde1913f30b256a F (30136,-27056) parent=609164 pop=51 chain=3
D 1547164868 609203 c994a513c1d1d9affd726c863b341da86c59b903 age=6.83 M (16805,-21473) disconnect pop=49
B 1547164872 609221 c994a513c1d1d9affd726c863b341da86c59b903 M (30120,-27075) parent=609182 pop=51 chain=3
D 1547164872 609031 4afb11a70da62c758796df89aa449429d4dc7313 age=60.00 F (17256,-18785) oldAge pop=50
B 1547164878 609222 4afb11a70da62c758796df89aa449429d4dc7313 F (16376,-20692) parent=609149 pop=50 chain=9
D 1547164933 609087 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=43.38 F (16370,-20684) killer_609121 pop=49
B 1547164940 609223 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (17272,-18787) parent=609120 pop=50 chain=9
D 1547164942 609211 73151efae3976453f92b7d9a8472066930a8cc47 age=4.34 F (16368,-20682) hunger pop=49
D 1547164943 609170 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=24.59 M (30130,-26959) hunger pop=49
B 1547164946 609224 73151efae3976453f92b7d9a8472066930a8cc47 M (18482,-26236) parent=609184 pop=51 chain=6
B 1547164947 609225 64abf656ad1b71a69b8b4eb8445439b9896b5442 M (18780,-26194) parent=609112 pop=51 chain=5
D 1547164969 609212 8b5a650424d8f90887b0c457edab9bc1e8319947 age=4.75 F (18879,-26189) hunger pop=49
D 1547164973 609224 73151efae3976453f92b7d9a8472066930a8cc47 age=0.45 M (18484,-26253) hunger pop=49
D 1547164973 609221 c994a513c1d1d9affd726c863b341da86c59b903 age=1.69 M (30128,-27060) disconnect pop=49
D 1547164974 609207 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=6.88 M (16367,-20683) hunger pop=48
B 1547164975 609226 8b5a650424d8f90887b0c457edab9bc1e8319947 F (16811,-21478) parent=609191 pop=50 chain=9
B 1547164976 609227 c994a513c1d1d9affd726c863b341da86c59b903 M (16402,-20682) parent=609152 pop=51 chain=9
B 1547164977 609228 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (16370,-20692) parent=609174 pop=52 chain=9
B 1547164978 609229 73151efae3976453f92b7d9a8472066930a8cc47 F (18845,-26205) parent=609188 pop=52 chain=6
B 1547164993 609230 5c5f50183773877327a8e19feb46091082433d12 M (16807,-21474) parent=609118 pop=51 chain=8
D 1547164996 609140 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=32.54 M (16801,-21471) hunger pop=50
D 1547165009 609223 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=1.15 F (17318,-18792) hunger pop=49
B 1547165013 609231 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (30083,-27010) parent=609182 pop=51 chain=3
D 1547165056 609218 293e535fd1932091286500ee9ecbe4a34b0f423f age=3.97 M (16518,-20759) hunger pop=49
D 1547165069 609216 ff999305de478ad1f7e393dc8c3e96fe335c9b88 age=5.67 F (16376,-20687) hunger pop=48
B 1547165074 609232 ff999305de478ad1f7e393dc8c3e96fe335c9b88 M (16243,-20747) parent=609175 pop=50 chain=9
D 1547165079 609209 81164eeab61163c3aef28d436cf4a76c0902bcfe age=8.19 F (16387,-20693) hunger pop=48
D 1547165088 609189 673d76f689de366bad8fe267de3c303dbf52ed69 age=17.53 M (17259,-18784) hunger pop=47
D 1547165102 609231 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=1.49 F (30220,-27017) hunger pop=46
B 1547165106 609233 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (18757,-26234) parent=609184 pop=48 chain=6
D 1547165120 609102 d0e70c007a007a11545fc2d2f9d1e54a8be66ec9 age=44.07 M (16388,-20674) hunger pop=46
D 1547165137 609233 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=0.52 F (18746,-26233) hunger pop=45
B 1547165140 609234 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 M (30128,-27059) parent=609164 pop=47 chain=3
D 1547165162 609100 7a358862bb0bb71f342927c039d2d0363aefc5cd age=45.32 F (16848,-21539) hunger pop=45
D 1547165167 609234 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=0.45 M (30193,-27057) hunger pop=45
B 1547165171 609235 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (16813,-21477) parent=609191 pop=46 chain=9
D 1547165208 609225 64abf656ad1b71a69b8b4eb8445439b9896b5442 age=4.35 M (18878,-26188) hunger pop=44
D 1547165229 609235 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=0.96 F (16803,-21559) hunger pop=43
B 1547165232 609236 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (30127,-27046) parent=609180 pop=45 chain=3
D 1547165286 609181 24d86d98d68f73171e726797b06cb2c4003ed919 age=25.37 M (18943,-26197) hunger pop=43
D 1547165333 609187 3efb6b01423f4ef7db590209d8e33f89753016f4 age=22.00 F (16346,-20689) hunger pop=42
B 1547165348 609237 3efb6b01423f4ef7db590209d8e33f89753016f4 M (18889,-26226) parent=609188 pop=43 chain=6
B 1547165373 609238 5ea8189e994772322815e895f3e15a109d8effde M (30129,-27059) parent=609164 pop=44 chain=3
D 1547165376 609208 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=13.42 F (16802,-21461) hunger pop=43
D 1547165377 609215 7eab9d489d9b4a925bab8ae490241c9d998159ed age=11.03 F (17269,-18799) hunger pop=43
D 1547165395 609229 73151efae3976453f92b7d9a8472066930a8cc47 age=6.95 F (18896,-26194) hunger pop=41
B 1547165400 609239 73151efae3976453f92b7d9a8472066930a8cc47 F (18768,-26284) parent=609184 pop=43 chain=6
D 1547165428 609239 73151efae3976453f92b7d9a8472066930a8cc47 age=0.47 F (18754,-26294) hunger pop=41
B 1547165433 609240 73151efae3976453f92b7d9a8472066930a8cc47 F (16365,-20697) parent=609174 pop=42 chain=9
D 1547165444 609075 264e808d6588ffc07174df5964045d886766c35c age=60.00 M (16402,-20686) oldAge pop=41
B 1547165445 609241 f0b2b562354cc293321c6df97c41aaec258e468a M (18894,-26195) parent=609178 pop=43 chain=6
D 1547165453 609232 ff999305de478ad1f7e393dc8c3e96fe335c9b88 age=6.33 M (16361,-20704) hunger pop=41
B 1547165460 609242 fddecf8e10a73ed748176afab31484a3ef50fc13 F (30149,-27017) parent=609182 pop=42 chain=3
D 1547165461 609214 3988eebd4d8221961f85b79f63c2168a835bea33 age=12.44 F (17261,-18785) hunger pop=41
B 1547165477 609243 ff999305de478ad1f7e393dc8c3e96fe335c9b88 F (30135,-27055) parent=609180 pop=42 chain=3
D 1547165487 609242 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.45 F (30146,-26998) hunger pop=41
D 1547165487 609078 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=60.00 F (16388,-20693) oldAge pop=41
B 1547165489 609244 7eab9d489d9b4a925bab8ae490241c9d998159ed F (16352,-20704) parent=609175 pop=43 chain=9
B 1547165489 609245 3988eebd4d8221961f85b79f63c2168a835bea33 F (16352,-20704) parent=609175 pop=44 chain=9
B 1547165489 609246 fddecf8e10a73ed748176afab31484a3ef50fc13 M (16385,-20694) parent=609163 pop=45 chain=9
D 1547165501 609246 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.18 M (16384,-20693) disconnect pop=42
B 1547165504 609247 fddecf8e10a73ed748176afab31484a3ef50fc13 F (16810,-21478) parent=609191 pop=44 chain=9
D 1547165508 609247 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.06 F (16810,-21478) disconnect pop=42
B 1547165512 609248 fddecf8e10a73ed748176afab31484a3ef50fc13 F (16396,-20687) parent=609152 pop=44 chain=9
D 1547165515 609248 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.06 F (16396,-20687) disconnect pop=42
B 1547165519 609249 fddecf8e10a73ed748176afab31484a3ef50fc13 F (17262,-18785) parent=609196 pop=44 chain=10
B 1547165523 609250 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 M (18761,-26114) parent=609184 pop=44 chain=6
D 1547165524 609249 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.08 F (17262,-18785) disconnect pop=43
B 1547165527 609251 fddecf8e10a73ed748176afab31484a3ef50fc13 F (19054,-26052) parent=609169 pop=45 chain=6
D 1547165530 609244 7eab9d489d9b4a925bab8ae490241c9d998159ed age=0.68 F (16361,-20704) hunger pop=43
D 1547165537 609251 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.17 F (19058,-26057) disconnect pop=42
B 1547165540 609252 fddecf8e10a73ed748176afab31484a3ef50fc13 F (16382,-20694) parent=609149 pop=44 chain=9
D 1547165542 609252 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.04 F (16382,-20694) disconnect pop=42
B 1547165545 609253 fddecf8e10a73ed748176afab31484a3ef50fc13 F (30594,-26620) noParent pop=44 chain=1
D 1547165548 609253 fddecf8e10a73ed748176afab31484a3ef50fc13 age=14.04 F (30596,-26619) disconnect pop=42
B 1547165551 609254 fddecf8e10a73ed748176afab31484a3ef50fc13 F (30134,-27054) parent=609182 pop=44 chain=3
D 1547165552 609250 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 age=0.48 M (18797,-26082) hunger pop=43
B 1547165556 609255 2bba8d7cda4bccb8061b0eb2f95a77e52c57bee6 F (30846,-26498) noParent pop=44 chain=1
D 1547165578 609245 3988eebd4d8221961f85b79f63c2168a835bea33 age=1.49 F (16367,-20710) hunger pop=42
B 1547165591 609256 7eab9d489d9b4a925bab8ae490241c9d998159ed F (30136,-27053) parent=609180 pop=43 chain=3
B 1547165591 609257 3988eebd4d8221961f85b79f63c2168a835bea33 F (30136,-27053) parent=609180 pop=44 chain=3
D 1547165593 609236 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=6.02 F (30185,-27028) hunger pop=43
B 1547165598 609258 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (30132,-27054) parent=609164 pop=45 chain=3
D 1547165640 609175 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=33.74 F (16406,-20662) disconnect pop=43
B 1547165644 609259 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (30132,-27054) parent=609182 pop=45 chain=3
B 1547165645 609260 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (16389,-20690) parent=609174 pop=45 chain=9
D 1547165648 609153 b5e96cd20ee52e561bb378b36596ea91588e90dd age=54.80 F (30132,-27070) disconnect pop=44
B 1547165659 609261 b5e96cd20ee52e561bb378b36596ea91588e90dd M (30865,-26498) parent=609255 pop=45 chain=2
D 1547165661 609261 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (30865,-26498) disconnect pop=44
B 1547165664 609262 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16810,-21477) parent=609191 pop=46 chain=9
D 1547165665 609262 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (16810,-21477) disconnect pop=45
B 1547165669 609263 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16382,-20690) parent=609163 pop=46 chain=9
D 1547165670 609263 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (16382,-20690) disconnect pop=45
B 1547165673 609264 aab266372766885b867fd66b1e882b4ce402ae66 F (18892,-26196) parent=609178 pop=46 chain=6
B 1547165673 609265 b5e96cd20ee52e561bb378b36596ea91588e90dd F (17263,-18788) parent=609196 pop=47 chain=10
D 1547165674 609265 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (17263,-18788) disconnect pop=46
B 1547165677 609266 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18884,-26198) parent=609188 pop=47 chain=6
D 1547165678 609266 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (18883,-26198) disconnect pop=46
B 1547165680 609267 b5e96cd20ee52e561bb378b36596ea91588e90dd F (19054,-26055) parent=609169 pop=47 chain=6
D 1547165683 609267 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (19054,-26055) disconnect pop=45
B 1547165686 609268 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16800,-21467) parent=609219 pop=47 chain=9
D 1547165688 609268 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (16800,-21467) disconnect pop=46
B 1547165690 609269 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31006,-26318) noParent pop=47 chain=1
D 1547165692 609240 73151efae3976453f92b7d9a8472066930a8cc47 age=4.31 F (16381,-20693) hunger pop=46
D 1547165692 609269 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (31006,-26318) disconnect pop=46
B 1547165694 609270 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31162,-26132) noParent pop=47 chain=1
D 1547165695 609258 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 age=1.62 F (30018,-27051) hunger pop=46
D 1547165696 609270 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (31162,-26132) disconnect pop=46
B 1547165696 609271 73151efae3976453f92b7d9a8472066930a8cc47 F (30111,-27098) parent=609220 pop=48 chain=4
B 1547165698 609272 47d0e7524f93475f1751f3f1efd9ac1b87e73c29 F (31321,-25859) noParent pop=47 chain=1
B 1547165698 609273 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31321,-25859) parent=609272 pop=48 chain=2
D 1547165700 609273 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (31321,-25859) disconnect pop=46
B 1547165704 609274 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31473,-25662) noParent pop=47 chain=1
D 1547165705 609274 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.03 F (31473,-25662) disconnect pop=46
B 1547165708 609275 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31572,-25438) noParent pop=47 chain=1
D 1547165709 609275 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (31572,-25438) disconnect pop=46
B 1547165713 609276 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31726,-25326) noParent pop=47 chain=1
D 1547165714 609276 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (31726,-25326) disconnect pop=46
B 1547165717 609277 6572144f271f8d50b6e033d81c44007c8f071b3d F (31862,-25111) noParent pop=47 chain=1
B 1547165717 609278 b5e96cd20ee52e561bb378b36596ea91588e90dd M (31862,-25111) parent=609277 pop=48 chain=2
D 1547165719 609278 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 M (31862,-25111) disconnect pop=47
B 1547165722 609279 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16401,-20680) parent=609222 pop=48 chain=10
D 1547165725 609279 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 M (16401,-20679) disconnect pop=46
B 1547165728 609280 b5e96cd20ee52e561bb378b36596ea91588e90dd F (31931,-24810) noParent pop=48 chain=1
D 1547165730 609280 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.03 F (31931,-24810) disconnect pop=47
B 1547165732 609281 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32059,-24671) noParent pop=48 chain=1
D 1547165734 609201 3db9f7fc64422cd883c9e257bbda4d5756cd2807 age=22.32 M (30181,-26986) hunger pop=47
D 1547165736 609281 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.06 F (32065,-24670) disconnect pop=46
B 1547165739 609282 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32162,-24360) noParent pop=48 chain=1
D 1547165740 609282 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32162,-24360) disconnect pop=46
B 1547165744 609283 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32271,-24217) noParent pop=47 chain=1
D 1547165745 609283 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32271,-24217) disconnect pop=46
B 1547165747 609284 293e535fd1932091286500ee9ecbe4a34b0f423f F (32385,-23992) noParent pop=47 chain=1
B 1547165747 609285 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32385,-23992) parent=609284 pop=48 chain=2
D 1547165750 609285 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (32385,-23992) disconnect pop=47
B 1547165752 609286 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32512,-23671) noParent pop=48 chain=1
D 1547165753 609286 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32512,-23671) disconnect pop=47
B 1547165756 609287 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18889,-26200) parent=609188 pop=48 chain=6
D 1547165759 609287 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 M (18889,-26199) disconnect pop=46
B 1547165762 609288 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16384,-20692) parent=609163 pop=48 chain=9
D 1547165763 609288 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 M (16384,-20692) disconnect pop=47
B 1547165765 609289 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32560,-23422) noParent pop=48 chain=1
D 1547165767 609289 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32560,-23422) disconnect pop=47
B 1547165769 609290 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32665,-23271) noParent pop=48 chain=1
D 1547165775 609290 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.09 F (32663,-23268) disconnect pop=46
B 1547165778 609291 b5e96cd20ee52e561bb378b36596ea91588e90dd M (17264,-18790) parent=609196 pop=48 chain=10
D 1547165781 609291 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.05 M (17263,-18787) disconnect pop=46
B 1547165786 609292 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16798,-21474) parent=609191 pop=48 chain=9
B 1547165787 609293 24d86d98d68f73171e726797b06cb2c4003ed919 F (30135,-27053) parent=609180 pop=48 chain=3
D 1547165790 609292 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.07 F (16798,-21474) disconnect pop=47
B 1547165792 609294 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18449,-26227) parent=609184 pop=49 chain=6
D 1547165795 609294 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (18449,-26227) disconnect pop=47
D 1547165797 609227 c994a513c1d1d9affd726c863b341da86c59b903 age=13.67 M (16374,-20692) disconnect pop=47
B 1547165798 609295 b5e96cd20ee52e561bb378b36596ea91588e90dd F (19022,-26068) parent=609169 pop=49 chain=6
D 1547165800 609295 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (19022,-26068) disconnect pop=48
B 1547165801 609296 c994a513c1d1d9affd726c863b341da86c59b903 F (32730,-22952) noParent pop=49 chain=1
B 1547165803 609297 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32730,-22952) parent=609296 pop=49 chain=2
D 1547165805 609297 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (32730,-22952) disconnect pop=47
B 1547165808 609298 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16798,-21467) parent=609219 pop=49 chain=9
D 1547165809 609298 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (16798,-21467) disconnect pop=48
B 1547165812 609299 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32718,-22777) noParent pop=49 chain=1
D 1547165813 609299 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32718,-22777) disconnect pop=48
B 1547165817 609300 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16799,-21465) parent=609226 pop=49 chain=10
D 1547165818 609300 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (16799,-21465) disconnect pop=48
B 1547165820 609301 b5e96cd20ee52e561bb378b36596ea91588e90dd M (31885,-25065) parent=609277 pop=49 chain=2
D 1547165827 609301 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.12 M (31881,-25058) disconnect pop=47
B 1547165831 609302 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16389,-20690) parent=609174 pop=49 chain=9
D 1547165834 609302 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (16389,-20690) disconnect pop=47
B 1547165836 609303 b5e96cd20ee52e561bb378b36596ea91588e90dd F (18884,-26185) parent=609188 pop=49 chain=6
D 1547165839 609303 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (18884,-26185) disconnect pop=47
B 1547165842 609304 b5e96cd20ee52e561bb378b36596ea91588e90dd F (18480,-26121) parent=609184 pop=49 chain=6
D 1547165842 609163 093375bb889adfc8aea1c39947352236f8fd3cf8 age=40.99 F (16393,-20692) hunger pop=48
D 1547165843 609304 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.02 F (18480,-26121) disconnect pop=48
B 1547165846 609305 b5e96cd20ee52e561bb378b36596ea91588e90dd F (30880,-26490) parent=609255 pop=49 chain=2
D 1547165848 609305 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 F (30880,-26490) disconnect pop=46
B 1547165851 609306 093375bb889adfc8aea1c39947352236f8fd3cf8 M (30146,-27046) parent=609180 pop=48 chain=3
B 1547165851 609307 b5e96cd20ee52e561bb378b36596ea91588e90dd M (16812,-21477) parent=609191 pop=49 chain=9
D 1547165854 609307 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (16812,-21477) disconnect pop=47
B 1547165857 609308 b5e96cd20ee52e561bb378b36596ea91588e90dd M (18892,-26197) parent=609178 pop=49 chain=6
D 1547165859 609308 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 M (18892,-26197) disconnect pop=47
B 1547165862 609309 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32832,-22551) noParent pop=49 chain=1
D 1547165863 609309 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32832,-22551) disconnect pop=48
B 1547165866 609310 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32905,-22244) noParent pop=49 chain=1
D 1547165867 609310 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32905,-22244) disconnect pop=48
B 1547165869 609311 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32874,-21966) noParent pop=49 chain=1
D 1547165871 609311 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32874,-21966) disconnect pop=48
B 1547165874 609312 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32875,-21772) noParent pop=49 chain=1
D 1547165875 609312 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32875,-21772) disconnect pop=48
D 1547165877 609277 6572144f271f8d50b6e033d81c44007c8f071b3d age=16.67 F (31877,-24965) hunger pop=47
B 1547165878 609313 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32996,-21505) noParent pop=49 chain=1
D 1547165879 609313 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32996,-21505) disconnect pop=48
B 1547165881 609314 6572144f271f8d50b6e033d81c44007c8f071b3d F (32987,-21308) noParent pop=49 chain=1
B 1547165882 609315 b5e96cd20ee52e561bb378b36596ea91588e90dd M (32987,-21308) parent=609314 pop=50 chain=2
D 1547165884 609315 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (32987,-21308) disconnect pop=48
B 1547165887 609316 b5e96cd20ee52e561bb378b36596ea91588e90dd F (16404,-20682) parent=609222 pop=49 chain=10
D 1547165888 609316 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.03 F (16405,-20682) disconnect pop=48
B 1547165891 609317 b5e96cd20ee52e561bb378b36596ea91588e90dd M (30123,-27060) parent=609182 pop=49 chain=3
D 1547165904 609169 8cbed26e6cb835dce7e24e3dd741af2cb3141811 age=40.80 F (19026,-26068) hunger pop=47
D 1547165910 609184 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=33.62 F (18545,-26018) hunger pop=46
D 1547165936 609118 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=54.01 F (16801,-21466) hunger pop=45
D 1547165937 609314 6572144f271f8d50b6e033d81c44007c8f071b3d age=14.93 F (32972,-21242) hunger pop=45
D 1547165937 609152 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=45.79 F (16356,-20680) hunger pop=45
B 1547165941 609318 6572144f271f8d50b6e033d81c44007c8f071b3d M (17264,-18777) parent=609196 pop=47 chain=10
B 1547165943 609319 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (32367,-24013) parent=609284 pop=45 chain=2
B 1547165945 609320 eb3ce4c65463a406d7a81865154c0f00c2a690cb F (31365,-25771) parent=609272 pop=46 chain=2
D 1547165946 609188 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=31.93 F (18896,-26194) hunger pop=45
D 1547165948 609320 eb3ce4c65463a406d7a81865154c0f00c2a690cb age=0.04 F (31365,-25771) disconnect pop=45
B 1547165958 609321 95bcc7999c60175c270d6cb1d8dd5df30cc30aba F (30120,-27061) parent=609220 pop=45 chain=4
D 1547165960 609319 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.27 M (32367,-24013) disconnect pop=44
D 1547165960 609154 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (30104,-27080) oldAge pop=44
D 1547165963 609296 c994a513c1d1d9affd726c863b341da86c59b903 age=16.70 F (32625,-22811) disconnect pop=44
B 1547165965 609322 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (30870,-26493) parent=609255 pop=45 chain=2
D 1547165965 609317 b5e96cd20ee52e561bb378b36596ea91588e90dd age=1.24 M (30140,-27067) hunger pop=44
B 1547165968 609323 c994a513c1d1d9affd726c863b341da86c59b903 M (30144,-27044) parent=609180 pop=45 chain=3
B 1547165968 609324 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (32368,-24011) parent=609284 pop=45 chain=2
B 1547165971 609325 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32925,-21041) noParent pop=45 chain=1
D 1547165971 609324 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.05 M (32368,-24012) disconnect pop=44
D 1547165973 609325 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.03 F (32925,-21041) disconnect pop=44
B 1547165976 609326 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (32963,-20815) noParent pop=46 chain=1
B 1547165976 609327 b5e96cd20ee52e561bb378b36596ea91588e90dd M (32963,-20815) parent=609326 pop=47 chain=2
D 1547165977 609326 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=14.02 F (32963,-20815) disconnect pop=45
D 1547165979 609327 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.04 M (32963,-20815) disconnect pop=44
B 1547165979 609328 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (16799,-21471) parent=609219 pop=46 chain=9
D 1547165982 609328 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.04 F (16799,-21471) disconnect pop=45
B 1547165982 609329 b5e96cd20ee52e561bb378b36596ea91588e90dd F (32957,-20565) noParent pop=46 chain=1
B 1547165983 609330 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (32957,-20565) parent=609329 pop=47 chain=2
D 1547165983 609329 b5e96cd20ee52e561bb378b36596ea91588e90dd age=14.02 F (32957,-20565) disconnect pop=46
B 1547165984 609331 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (32992,-20253) noParent pop=47 chain=1
