B 1648431196 685371 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7545,-43) noParent pop=1 chain=1
D 1648431571 685371 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.24 F (-7056,31) hunger pop=0
B 1648431577 685372 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7567,-32) noParent pop=2 chain=1
B 1648431597 685373 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-7555,-47) parent=685372 pop=2 chain=2
D 1648431636 685373 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=0.64 F (-7515,-87) hunger pop=1
B 1648431640 685374 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-7513,-97) parent=685372 pop=3 chain=2
D 1648431824 685372 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=18.11 F (-7487,-115) hunger pop=1
D 1648431905 685374 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=4.42 F (-7486,-115) hunger pop=0
B 1648456672 685375 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7498,-55) noParent pop=1 chain=1
D 1648456821 685375 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-7491,-66) hunger pop=0
B 1648456825 685376 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7487,-187) noParent pop=2 chain=1
D 1648456973 685376 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.47 F (-7361,-171) hunger pop=0
B 1648456983 685377 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7500,-246) noParent pop=1 chain=1
D 1648457366 685377 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=20.38 F (-7405,-482) hunger pop=0
B 1648457377 685378 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-7610,-170) noParent pop=1 chain=1
D 1648457917 685378 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=23.00 F (-7124,-40) hunger pop=0
