D 1607126473 682974 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1761,-1) oldAge pop=0
B 1607144546 682975 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf F (-1603,-64) noParent pop=1 chain=1
D 1607145534 682975 3702d5ccd24baf9346b8dc3c5a16ecaedda43ecf age=30.47 F (-1524,-70) hunger pop=0
B 1607192857 682977 f901710f987fe171b6f5d83caa49d2545d17e95b F (-1614,-34) noParent pop=1 chain=1
D 1607195617 682977 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-1605,203) oldAge pop=0
B 1607195659 682978 f901710f987fe171b6f5d83caa49d2545d17e95b F (-1606,203) noParent pop=1 chain=1
B 1607196871 682979 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1602,201) parent=682978 pop=2 chain=2
D 1607197550 682979 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=11.31 F (-1607,189) hunger pop=1
B 1607197556 682980 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1763,0) noParent pop=2 chain=1
D 1607198165 682978 f901710f987fe171b6f5d83caa49d2545d17e95b age=55.76 F (-1604,204) hunger pop=1
D 1607198303 682980 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=26.45 F (-1758,-4) hunger pop=0
B 1607198311 682981 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1672,41) noParent pop=1 chain=1
D 1607198506 682981 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=17.25 F (-1725,139) hunger pop=0
B 1607198511 682982 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1742,-79) noParent pop=1 chain=1
D 1607201271 682982 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1755,-3) oldAge pop=0
B 1607203569 682983 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1755,-4) noParent pop=1 chain=1
D 1607205547 682983 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=46.96 F (-1760,-4) hunger pop=0
B 1607205556 682984 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 F (-1747,-119) noParent pop=1 chain=1
D 1607208316 682984 f44b162a6c2e1f3ba43d1735263f22e4a45763b3 age=60.00 F (-1754,-7) oldAge pop=0
