B 1568942332 680491 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (351,-351) noParent pop=1 chain=1
D 1568942847 680491 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=22.58 F (-289,-39) hunger pop=0
B 1568986981 680492 8588050c45936f6bdea767f67af7879b5505ffd1 F (-290,-54) noParent pop=1 chain=1
D 1568987239 680492 8588050c45936f6bdea767f67af7879b5505ffd1 age=18.31 F (-291,-49) hunger pop=0
B 1568991994 680493 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
B 1568992016 680494 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (343,-344) parent=680493 pop=2 chain=2
D 1568992161 680494 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=2.41 F (341,-318) hunger pop=1
D 1568992165 680493 8588050c45936f6bdea767f67af7879b5505ffd1 age=16.86 F (341,-318) hunger pop=1
B 1568993901 680495 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1568996661 680495 8588050c45936f6bdea767f67af7879b5505ffd1 age=60.00 F (-298,-45) oldAge pop=0
B 1568996709 680496 8588050c45936f6bdea767f67af7879b5505ffd1 F (-297,-44) noParent pop=1 chain=1
D 1568998938 680496 8588050c45936f6bdea767f67af7879b5505ffd1 age=51.15 F (-342,-34) hunger pop=0
B 1568998947 680497 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1568999014 680497 8588050c45936f6bdea767f67af7879b5505ffd1 age=15.11 F (320,-267) hunger pop=0
B 1568999032 680498 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1568999488 680498 8588050c45936f6bdea767f67af7879b5505ffd1 age=21.61 F (-346,-26) hunger pop=0
B 1568999495 680499 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1568999559 680499 8588050c45936f6bdea767f67af7879b5505ffd1 age=15.07 F (318,-271) hunger pop=0
B 1568999565 680500 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1569000167 680500 8588050c45936f6bdea767f67af7879b5505ffd1 age=24.03 F (-330,1) hunger pop=0
B 1569011533 680501 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (351,-351) noParent pop=1 chain=1
D 1569011644 680501 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=15.85 F (316,-311) hunger pop=0
B 1569011731 680502 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=1 chain=1
D 1569011820 680502 8588050c45936f6bdea767f67af7879b5505ffd1 age=15.48 F (318,-275) hunger pop=0
B 1569011846 680503 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 F (351,-351) noParent pop=1 chain=1
B 1569011846 680504 8588050c45936f6bdea767f67af7879b5505ffd1 F (351,-351) noParent pop=2 chain=1
D 1569012206 680503 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=20.00 F (-85,46) hunger pop=1
B 1569012467 680505 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 M (-288,-39) parent=680504 pop=2 chain=2
D 1569013485 680504 8588050c45936f6bdea767f67af7879b5505ffd1 age=41.33 F (-253,-75) disconnect pop=1
D 1569013485 680505 3a8dbccbe9d35ea9658865a5bd4a4ced59000b43 age=16.97 M (-255,-75) disconnect pop=1
