B 1669125941 687250 bf48a343f685ac9385dafb157752c0ea7a122b38 F (-3220,236) noParent pop=1 chain=1
B 1669125941 687251 8632f9a971467420cb6609f2ee4a795bb06d45be F (-3220,236) noParent pop=2 chain=1
D 1669128701 687250 bf48a343f685ac9385dafb157752c0ea7a122b38 age=60.00 F (-3217,235) oldAge pop=1
D 1669128701 687251 8632f9a971467420cb6609f2ee4a795bb06d45be age=60.00 F (-3253,135) oldAge pop=1
B 1669144103 687252 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5014,-193) noParent pop=1 chain=1
D 1669146863 687252 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5014,-186) oldAge pop=0
B 1669146874 687253 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5014,-188) noParent pop=1 chain=1
D 1669149634 687253 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5011,-186) oldAge pop=0
B 1669149642 687254 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5009,-185) noParent pop=2 chain=1
D 1669152402 687254 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5016,-186) oldAge pop=0
B 1669152410 687255 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5016,-185) noParent pop=2 chain=1
D 1669155170 687255 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5017,-186) oldAge pop=0
B 1669155176 687256 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5018,-184) noParent pop=2 chain=1
D 1669157936 687256 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5011,-181) oldAge pop=0
B 1669157941 687257 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5012,-182) noParent pop=2 chain=1
D 1669160701 687257 69b2fdfd3c9e3208965dc929de1237886d0de42d age=60.00 F (-5017,-187) oldAge pop=0
B 1669160708 687258 69b2fdfd3c9e3208965dc929de1237886d0de42d F (-5018,-187) noParent pop=2 chain=1
