B 1532131205 220981 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-187471,20638) parent=220879 pop=39 chain=33
B 1532131206 220982 2262b48217cbcf96a42518393f9503bd0bd56fdb M (-168680,-4224) parent=220854 pop=40 chain=3
D 1532131248 220960 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=6.97 F (-143928,5289) hunger pop=39
B 1532131255 220984 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (-177123,40129) parent=220917 pop=40 chain=2
D 1532131267 220935 a20d761c6264dcb68523ca631fe999967f8c0f30 age=11.23 M (-147150,1644) hunger pop=39
B 1532131281 220985 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-187464,20649) parent=220872 pop=40 chain=33
D 1532131313 220962 843f36ccc6e078a9271bbcdd5e425dea15092724 age=21.84 F (-142772,7011) hunger pop=38
B 1532131317 220986 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-168664,-4264) parent=220854 pop=40 chain=3
D 1532131333 220955 67ba7c5b503bcf1fd636898886a9e2307ce81aa6 age=8.98 M (-168651,-4177) hunger pop=38
B 1532131393 220988 167cb7144d3857488f7d4dfa79125f920d8c435e F (-155032,-3104) parent=220895 pop=40 chain=2
D 1532131431 220976 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=5.09 M (-142773,7024) hunger pop=39
D 1532131507 220724 5b4d1fbc912b2d3516cbbdfb7db5e6f640f29475 age=53.02 F (-187471,20637) hunger pop=39
B 1532131517 220990 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (-149535,-202) parent=220932 pop=40 chain=3
D 1532131557 220982 2262b48217cbcf96a42518393f9503bd0bd56fdb age=5.86 M (-168695,-4205) hunger pop=39
D 1532131569 220986 843f36ccc6e078a9271bbcdd5e425dea15092724 age=4.21 F (-168679,-4220) hunger pop=38
D 1532131571 220990 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=0.91 F (-149514,-239) hunger pop=38
B 1532131572 220991 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-168705,-4246) parent=220854 pop=40 chain=3
B 1532131577 220992 4bb9686050f96bf64b79050808ff2af5209ff312 M (-187471,20635) parent=220879 pop=39 chain=33
D 1532131583 220984 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=5.48 M (-177122,40134) hunger pop=38
B 1532131590 220994 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 M (-177125,40102) parent=220917 pop=40 chain=2
D 1532131599 220991 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.45 M (-168679,-4221) hunger pop=39
D 1532131602 220895 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=35.56 F (-154972,-3112) hunger pop=39
D 1532131617 220994 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 age=0.45 M (-177108,40106) hunger pop=37
B 1532131622 220995 831aedaa1dd84cf85e8f17fd1bb70d5d42f86423 F (-187471,20650) parent=220862 pop=39 chain=33
B 1532131622 220996 649121bbac65dbc0c3bfac11264ed2f461560431 M (-149496,-241) parent=220932 pop=39 chain=3
D 1532131629 220988 167cb7144d3857488f7d4dfa79125f920d8c435e age=3.93 F (-155015,-3115) disconnect pop=38
B 1532131634 220997 843f36ccc6e078a9271bbcdd5e425dea15092724 M (-146455,2324) parent=220936 pop=38 chain=2
D 1532131635 220786 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=41.40 M (-184642,6668) disconnect pop=37
B 1532131641 220998 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-187468,20659) parent=220872 pop=38 chain=33
B 1532131642 220999 ffc54b515ca748ca31ed43003b0c739ba87fdb67 F (-187466,20648) parent=220884 pop=39 chain=34
B 1532131642 221000 86e77e9ee50aae0ccce04c1571858a6dba74bbec F (-187466,20648) parent=220884 pop=40 chain=34
D 1532131649 220996 649121bbac65dbc0c3bfac11264ed2f461560431 age=0.45 M (-149513,-239) hunger pop=39
D 1532131666 220998 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.42 F (-187436,20628) hunger pop=38
B 1532131669 221001 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-177119,40138) parent=220917 pop=40 chain=2
D 1532131673 220997 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.64 M (-146451,2321) hunger pop=38
B 1532131676 221002 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-171409,-3541) parent=220946 pop=40 chain=3
D 1532131692 220977 ea5d3103230dd149dd5531a873401aa9b189b4e3 age=9.30 M (-187461,20648) hunger pop=39
D 1532131701 220946 d78718cbc1c367befd81bd2667ea5ff217fd421e age=16.22 F (-171398,-3520) hunger pop=38
B 1532131701 221004 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-149535,-205) parent=220932 pop=40 chain=3
D 1532131703 220854 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=31.31 F (-168700,-4250) hunger pop=39
D 1532131709 221002 843f36ccc6e078a9271bbcdd5e425dea15092724 age=0.54 F (-171399,-3521) hunger pop=37
B 1532131712 221005 843f36ccc6e078a9271bbcdd5e425dea15092724 F (-188418,18032) parent=220850 pop=39 chain=3
D 1532131720 221001 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.85 F (-177080,40076) hunger pop=37
B 1532131723 221006 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 M (-188401,18033) parent=220964 pop=39 chain=4
B 1532131726 221007 649121bbac65dbc0c3bfac11264ed2f461560431 F (-142201,7904) noParent pop=39 chain=1
