B 1655177937 43361 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10525,0) noParent pop=1 chain=1
D 1655179760 43361 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=44.40 F (-8282,-200) hunger pop=0
B 1655180461 43362 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10568,-84) noParent pop=1 chain=1
D 1655180643 43362 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=17.04 F (-10335,-154) hunger pop=0
B 1655180648 43363 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10547,-108) noParent pop=2 chain=1
D 1655183375 43363 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=59.44 F (-8640,-239) hunger pop=0
B 1655183382 43364 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10559,-168) noParent pop=2 chain=1
D 1655186142 43364 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8629,-241) oldAge pop=0
B 1655208395 43365 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8630,-243) noParent pop=1 chain=1
D 1655208592 43365 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=17.28 F (-8626,-232) hunger pop=0
B 1655208938 43366 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10570,-150) noParent pop=1 chain=1
D 1655211698 43366 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8628,-242) oldAge pop=0
B 1655233260 43367 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10523,-166) noParent pop=1 chain=1
D 1655236020 43367 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10776,-174) oldAge pop=0
B 1655236026 43368 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10775,-173) noParent pop=2 chain=1
D 1655238786 43368 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10790,-178) oldAge pop=0
B 1655238793 43369 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10789,-178) noParent pop=2 chain=1
D 1655241553 43369 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10741,-134) oldAge pop=0
B 1655241558 43370 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10742,-133) noParent pop=2 chain=1
D 1655244318 43370 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10789,-178) oldAge pop=0
B 1655244323 43371 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10788,-179) noParent pop=2 chain=1
D 1655247083 43371 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10793,-171) oldAge pop=0
B 1655247363 43372 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 F (-10792,-171) noParent pop=1 chain=1
B 1655247887 43373 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-10756,-139) parent=43372 pop=2 chain=2
D 1655247998 43373 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=1.85 F (-10809,-163) disconnect pop=1
B 1655249897 43374 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8626,-243) noParent pop=2 chain=1
D 1655250123 43372 081b83fe202cd0e7d4211dc56f6c56df17fcb6f4 age=60.00 F (-10801,-167) oldAge pop=1
