B 1602043307 39167 31fb59d3cc744250061c373c4663fece968fb420 F (-2587,-198) noParent pop=1 chain=1
D 1602046042 39167 31fb59d3cc744250061c373c4663fece968fb420 age=59.59 F (-2580,-206) hunger pop=0
B 1602080362 39168 4d38eb339df222aac6a245c00fe59c54be1e543b F (4564,-12402) noParent pop=1 chain=1
B 1602082877 39169 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2641,-224) noParent pop=2 chain=1
D 1602083122 39168 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (5143,-10316) oldAge pop=1
D 1602083277 39169 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=20.67 F (-2462,-298) hunger pop=0
B 1602083288 39170 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2728,-126) noParent pop=1 chain=1
B 1602083851 39171 12f38efc67e980f883d88a78acf333ae21536655 F (-2586,699) parent=39170 pop=2 chain=2
D 1602084004 39171 12f38efc67e980f883d88a78acf333ae21536655 age=2.54 F (-2523,837) hunger pop=1
D 1602084005 39170 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=25.95 F (-2524,837) hunger pop=1
B 1602084014 39172 12f38efc67e980f883d88a78acf333ae21536655 F (-1918,-164) noParent pop=1 chain=1
B 1602084023 39173 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1918,-164) parent=39172 pop=2 chain=2
D 1602085665 39173 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=27.37 F (-1886,-162) hunger pop=1
D 1602085683 39172 12f38efc67e980f883d88a78acf333ae21536655 age=41.82 F (-1916,-165) hunger pop=0
B 1602086121 39174 4d38eb339df222aac6a245c00fe59c54be1e543b F (5143,-10318) noParent pop=1 chain=1
D 1602088881 39174 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (5132,-10321) oldAge pop=0
B 1602097033 39175 27c12f1d0cf7c09ae5032a5844ee0714d6187703 F (-2755,29) noParent pop=1 chain=1
D 1602099793 39175 27c12f1d0cf7c09ae5032a5844ee0714d6187703 age=60.00 F (-2789,29) oldAge pop=0
B 1602112940 39176 19a3c86ac51260d193290df5456b9b2ca8d50d70 F (-2712,-148) noParent pop=1 chain=1
D 1602113214 39176 19a3c86ac51260d193290df5456b9b2ca8d50d70 age=18.57 F (-2731,-198) hunger pop=0
