B 1593650757 38345 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1574,-32) noParent pop=1 chain=1
D 1593653517 38345 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1566,-12) oldAge pop=0
B 1593654877 38346 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1567,-12) noParent pop=1 chain=1
D 1593657637 38346 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1566,-11) oldAge pop=0
B 1593665923 38347 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1568,-11) noParent pop=1 chain=1
D 1593668683 38347 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1586,-49) oldAge pop=0
B 1593671565 38348 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1833,-315) noParent pop=1 chain=1
B 1593673628 38349 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1585,-49) noParent pop=2 chain=1
D 1593674325 38348 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1842,-279) oldAge pop=1
D 1593676388 38349 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1580,-6) oldAge pop=0
B 1593676842 38350 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1579,-7) noParent pop=1 chain=1
D 1593679602 38350 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1551,0) oldAge pop=0
B 1593679611 38351 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1550,0) noParent pop=1 chain=1
D 1593682371 38351 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1553,5) oldAge pop=0
B 1593682731 38352 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1554,6) noParent pop=1 chain=1
B 1593685418 38353 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1841,-279) noParent pop=2 chain=1
D 1593685491 38352 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1557,-18) oldAge pop=1
D 1593688178 38353 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1832,-283) oldAge pop=0
B 1593688185 38354 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1831,-284) noParent pop=1 chain=1
D 1593690945 38354 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-1843,-271) oldAge pop=0
