D 1591660985 38089 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1849,-280) oldAge pop=0
B 1591664671 38090 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1850,-280) noParent pop=1 chain=1
B 1591666335 38091 451a058223c937186f8c7b1af9e53532f0e97420 F (-2064,-137) noParent pop=2 chain=1
D 1591666484 38091 451a058223c937186f8c7b1af9e53532f0e97420 age=16.47 F (-2064,-137) hunger pop=1
D 1591667431 38090 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1827,-270) oldAge pop=0
B 1591667518 38092 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1826,-269) noParent pop=1 chain=1
D 1591670278 38092 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1850,-275) oldAge pop=0
B 1591670317 38093 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1850,-278) noParent pop=1 chain=1
D 1591673077 38093 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1850,-280) oldAge pop=0
B 1591681208 38094 6290670c4fe41726873b54d070b869fdcc9e06e7 F (-2033,-92) noParent pop=1 chain=1
D 1591681356 38094 6290670c4fe41726873b54d070b869fdcc9e06e7 age=16.47 F (-2033,-92) hunger pop=0
B 1591686030 38095 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1851,-280) noParent pop=1 chain=1
D 1591688790 38095 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1837,-270) oldAge pop=0
B 1591688821 38096 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1840,-266) noParent pop=1 chain=1
D 1591691581 38096 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1833,-269) oldAge pop=0
B 1591691601 38097 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1833,-267) noParent pop=1 chain=1
D 1591694361 38097 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1846,-269) oldAge pop=0
B 1591695112 38098 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1848,-267) noParent pop=1 chain=1
D 1591697872 38098 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1848,-275) oldAge pop=0
B 1591697889 38099 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-2008,-159) noParent pop=1 chain=1
B 1591697987 38100 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-2009,-153) parent=38099 pop=2 chain=2
D 1591697996 38099 ada3179bad6f08b65cddfe568fb3b46517fde328 age=15.78 F (-2005,-154) hunger pop=1
D 1591698035 38100 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=0.80 F (-2005,-204) hunger pop=0
B 1591698042 38101 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1847,-275) noParent pop=1 chain=1
B 1591698233 38102 ada3179bad6f08b65cddfe568fb3b46517fde328 F (-1848,-274) parent=38101 pop=2 chain=2
D 1591700802 38101 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1837,-272) oldAge pop=1
D 1591701676 38102 ada3179bad6f08b65cddfe568fb3b46517fde328 age=57.37 F (-1830,-275) hunger pop=0
