B 1547251807 28370 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36941,-15372) noParent pop=1 chain=1
B 1547252484 28371 16a96889b2a0b102fc4dbf16109b68d89c957f66 M (36959,-15348) parent=28370 pop=2 chain=2
D 1547252511 28371 16a96889b2a0b102fc4dbf16109b68d89c957f66 age=0.45 M (36930,-15340) hunger pop=1
B 1547252516 28372 16a96889b2a0b102fc4dbf16109b68d89c957f66 F (37537,-16324) noParent pop=3 chain=1
D 1547252574 28372 16a96889b2a0b102fc4dbf16109b68d89c957f66 age=14.98 F (37537,-16314) hunger pop=1
B 1547252579 28373 16a96889b2a0b102fc4dbf16109b68d89c957f66 F (37525,-16156) noParent pop=3 chain=1
D 1547252871 28373 16a96889b2a0b102fc4dbf16109b68d89c957f66 age=18.86 F (37565,-16139) hunger pop=1
B 1547252877 28374 16a96889b2a0b102fc4dbf16109b68d89c957f66 M (36953,-15370) parent=28370 pop=2 chain=2
D 1547252903 28374 16a96889b2a0b102fc4dbf16109b68d89c957f66 age=0.45 M (36958,-15357) hunger pop=1
B 1547252921 28375 16a96889b2a0b102fc4dbf16109b68d89c957f66 F (37449,-15919) noParent pop=2 chain=1
D 1547253011 28375 16a96889b2a0b102fc4dbf16109b68d89c957f66 age=15.50 F (37462,-15911) hunger pop=1
D 1547254567 28370 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36955,-15370) oldAge pop=0
B 1547258270 28376 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (36954,-15372) noParent pop=1 chain=1
D 1547261030 28376 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (36952,-15371) oldAge pop=0
B 1547266537 28377 9b539c61e6d2408f73b851440838f1325621aef7 F (36981,-15412) noParent pop=1 chain=1
D 1547266615 28377 9b539c61e6d2408f73b851440838f1325621aef7 age=15.31 F (36993,-15436) hunger pop=0
B 1547266619 28378 9b539c61e6d2408f73b851440838f1325621aef7 F (36954,-15320) noParent pop=2 chain=1
D 1547266710 28378 9b539c61e6d2408f73b851440838f1325621aef7 age=15.52 F (36957,-15262) hunger pop=0
B 1547266715 28379 9b539c61e6d2408f73b851440838f1325621aef7 F (37003,-15357) noParent pop=2 chain=1
D 1547269475 28379 9b539c61e6d2408f73b851440838f1325621aef7 age=60.00 F (37071,-15439) oldAge pop=0
B 1547300963 28380 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37119,-15454) noParent pop=1 chain=1
D 1547300976 28380 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=14.21 F (37121,-15455) disconnect pop=0
B 1547300978 28381 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37030,-15468) noParent pop=2 chain=1
B 1547301000 28382 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (37031,-15469) parent=28381 pop=2 chain=2
B 1547301000 28383 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (37031,-15469) parent=28381 pop=3 chain=2
D 1547301007 28383 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.11 M (37031,-15468) disconnect pop=2
D 1547301059 28381 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.36 F (37043,-15469) hunger pop=1
D 1547301066 28382 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=1.09 M (37042,-15469) hunger pop=0
B 1547301075 28384 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37075,-15489) noParent pop=1 chain=1
B 1547301075 28385 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37075,-15489) noParent pop=2 chain=1
B 1547301075 28386 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (37075,-15489) noParent pop=3 chain=1
B 1547301870 28387 4a0880fba8101557c0609da70cca1affb2b10dad F (37060,-15483) parent=28385 pop=4 chain=2
D 1547302133 28386 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=31.64 F (37060,-15481) hunger pop=3
B 1547302203 28388 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (37048,-15485) parent=28384 pop=4 chain=2
D 1547302795 28387 4a0880fba8101557c0609da70cca1affb2b10dad age=15.42 F (37067,-15502) hunger pop=3
B 1547302802 28389 4a0880fba8101557c0609da70cca1affb2b10dad F (37034,-15406) noParent pop=4 chain=1
D 1547302807 28389 4a0880fba8101557c0609da70cca1affb2b10dad age=14.09 F (37034,-15406) disconnect pop=3
B 1547302811 28390 4a0880fba8101557c0609da70cca1affb2b10dad F (37121,-15433) noParent pop=5 chain=1
D 1547302815 28390 4a0880fba8101557c0609da70cca1affb2b10dad age=14.06 F (37121,-15433) disconnect pop=3
B 1547302818 28391 4a0880fba8101557c0609da70cca1affb2b10dad F (37120,-15430) noParent pop=5 chain=1
D 1547302820 28391 4a0880fba8101557c0609da70cca1affb2b10dad age=14.03 F (37120,-15430) disconnect pop=3
D 1547303768 28385 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=58.90 F (37056,-15475) hunger pop=2
B 1547303794 28392 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37052,-15480) parent=28388 pop=3 chain=3
D 1547303835 28384 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=60.00 F (37062,-15480) oldAge pop=2
D 1547304310 28388 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=35.12 F (37051,-15482) hunger pop=1
B 1547304339 28393 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (37115,-15462) noParent pop=2 chain=1
B 1547304583 28394 8020a12646132a3b9900a966c557bd32c232abf5 M (37050,-15475) parent=28393 pop=3 chain=2
D 1547304587 28394 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (37050,-15475) disconnect pop=2
B 1547304591 28395 8020a12646132a3b9900a966c557bd32c232abf5 M (37051,-15476) parent=28393 pop=4 chain=2
D 1547304601 28395 8020a12646132a3b9900a966c557bd32c232abf5 age=0.16 M (37051,-15476) disconnect pop=2
B 1547304605 28396 8020a12646132a3b9900a966c557bd32c232abf5 F (37056,-15475) parent=28393 pop=4 chain=2
B 1547305932 28397 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (37048,-15465) parent=28392 pop=4 chain=4
D 1547306066 28393 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=42.78 F (37138,-15666) hunger pop=3
D 1547306156 28397 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=3.73 M (37044,-15486) hunger pop=2
D 1547306933 28392 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=52.31 F (37063,-15481) disconnect pop=1
B 1547306936 28398 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (37051,-15477) parent=28396 pop=3 chain=3
D 1547306941 28398 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=0.07 M (37052,-15478) disconnect pop=1
B 1547306944 28399 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37115,-15415) noParent pop=3 chain=1
D 1547308205 28396 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (37043,-15475) oldAge pop=1
B 1547308518 28400 8020a12646132a3b9900a966c557bd32c232abf5 F (37276,-15180) noParent pop=2 chain=1
D 1547308955 28400 8020a12646132a3b9900a966c557bd32c232abf5 age=21.28 F (37510,-15382) hunger pop=1
D 1547309704 28399 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (37042,-15468) oldAge pop=0
B 1547317028 28401 4373b7acfa67811193ee90e4812d07bd8d24a69d F (36938,-15099) noParent pop=1 chain=1
D 1547317093 28401 4373b7acfa67811193ee90e4812d07bd8d24a69d age=15.08 F (36938,-15099) hunger pop=0
B 1547318087 28402 e3a375a45327b9f1f14628c1781f2f55440154d6 F (36808,-15285) noParent pop=1 chain=1
D 1547318462 28402 e3a375a45327b9f1f14628c1781f2f55440154d6 age=20.24 F (36820,-14846) hunger pop=0
B 1547318465 28403 e3a375a45327b9f1f14628c1781f2f55440154d6 F (36669,-15556) noParent pop=2 chain=1
D 1547318805 28403 e3a375a45327b9f1f14628c1781f2f55440154d6 age=19.67 F (36797,-16035) hunger pop=0
B 1547318810 28404 e3a375a45327b9f1f14628c1781f2f55440154d6 F (36849,-15760) noParent pop=2 chain=1
B 1547319379 28405 72dbea5041575d29233c27a642c3c36ec9ea98b8 M (36950,-16637) parent=28404 pop=2 chain=2
D 1547319622 28404 e3a375a45327b9f1f14628c1781f2f55440154d6 age=27.55 F (37094,-16718) hunger pop=1
B 1547319626 28406 e3a375a45327b9f1f14628c1781f2f55440154d6 F (37095,-16716) noParent pop=3 chain=1
B 1547319877 28407 ebd1f232a5acca7561e19f60cb53fdce90929725 F (37098,-16656) parent=28406 pop=3 chain=2
D 1547319881 28407 ebd1f232a5acca7561e19f60cb53fdce90929725 age=0.08 F (37098,-16656) disconnect pop=2
B 1547320747 28408 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37103,-16613) parent=28406 pop=3 chain=2
D 1547321051 28408 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=5.07 F (37064,-16815) hunger pop=2
B 1547321057 28409 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (37123,-16659) parent=28406 pop=3 chain=2
D 1547321062 28409 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.09 M (37123,-16659) disconnect pop=2
B 1547321066 28410 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37120,-16655) parent=28406 pop=4 chain=2
D 1547321070 28410 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.07 F (37120,-16655) disconnect pop=2
B 1547321074 28411 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (37120,-16653) parent=28406 pop=4 chain=2
D 1547321079 28411 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.08 M (37120,-16653) disconnect pop=2
B 1547321082 28412 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37120,-16653) parent=28406 pop=4 chain=2
D 1547321089 28412 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.11 F (37120,-16653) disconnect pop=2
B 1547321263 28413 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37060,-15480) noParent pop=3 chain=1
D 1547321381 28413 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=15.98 F (37062,-15487) hunger pop=2
D 1547321759 28405 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=39.67 M (37042,-16655) hunger pop=1
B 1547321761 28414 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (37073,-15881) noParent pop=3 chain=1
D 1547321764 28414 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.03 F (37073,-15881) disconnect pop=2
B 1547321766 28415 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (37284,-15797) noParent pop=3 chain=1
D 1547321767 28415 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.02 F (37284,-15797) disconnect pop=2
B 1547321770 28416 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (37525,-15706) noParent pop=3 chain=1
D 1547321772 28416 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=14.04 F (37525,-15706) disconnect pop=2
B 1547321775 28417 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (37559,-15504) noParent pop=3 chain=1
D 1547322141 28417 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=20.10 F (37559,-15504) hunger pop=1
D 1547322386 28406 e3a375a45327b9f1f14628c1781f2f55440154d6 age=60.00 F (37104,-16657) oldAge pop=0
B 1547322389 28418 e3a375a45327b9f1f14628c1781f2f55440154d6 F (37104,-16659) noParent pop=2 chain=1
D 1547323425 28418 e3a375a45327b9f1f14628c1781f2f55440154d6 age=31.26 F (37047,-16614) hunger pop=0
B 1547323429 28419 e3a375a45327b9f1f14628c1781f2f55440154d6 F (37577,-15230) noParent pop=2 chain=1
D 1547323769 28419 e3a375a45327b9f1f14628c1781f2f55440154d6 age=19.66 F (37565,-15266) hunger pop=0
B 1547328694 28420 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37042,-15466) noParent pop=1 chain=1
B 1547328724 28421 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (37061,-15487) parent=28420 pop=2 chain=2
D 1547328741 28421 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.28 M (37061,-15487) disconnect pop=1
B 1547328745 28422 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37066,-15489) parent=28420 pop=3 chain=2
B 1547331341 28423 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (37341,-15027) noParent pop=3 chain=1
D 1547331454 28420 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (37041,-15472) oldAge pop=2
B 1547331459 28424 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37332,-15017) parent=28423 pop=4 chain=2
D 1547331534 28423 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=17.22 F (37339,-15017) hunger pop=2
D 1547331544 28424 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=1.42 F (37339,-15016) hunger pop=1
B 1547331547 28425 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37041,-15471) noParent pop=3 chain=1
B 1547331639 28426 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (37054,-15488) parent=28425 pop=3 chain=2
D 1547331642 28426 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.06 M (37054,-15488) disconnect pop=2
B 1547331650 28427 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (37057,-15495) parent=28425 pop=3 chain=2
D 1547332126 28422 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=56.35 F (37058,-15499) hunger pop=2
B 1547332132 28428 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (37062,-15490) parent=28425 pop=3 chain=2
B 1547334029 28429 848ec49d47298d2a885d23d35df9e25915f2b40f M (37062,-15479) parent=28427 pop=4 chain=3
D 1547334058 28429 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.48 M (37061,-15476) disconnect pop=3
B 1547334061 28430 848ec49d47298d2a885d23d35df9e25915f2b40f F (37060,-15477) parent=28428 pop=5 chain=3
D 1547334295 28427 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=44.07 F (37060,-15487) hunger pop=3
B 1547334298 28431 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (37061,-15486) parent=28428 pop=5 chain=3
D 1547334307 28425 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (37059,-15486) oldAge pop=3
B 1547334310 28432 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 F (37060,-15486) noParent pop=5 chain=1
B 1547334518 28433 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (37073,-15432) parent=28432 pop=5 chain=2
D 1547334535 28433 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.29 M (37072,-15440) disconnect pop=4
B 1547334539 28434 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (37111,-14868) noParent pop=6 chain=1
D 1547334558 28428 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=40.44 F (37059,-15495) hunger pop=4
D 1547334638 28434 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.66 F (37266,-14825) hunger pop=3
B 1547334653 28435 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (37061,-15475) parent=28432 pop=4 chain=2
D 1547334661 28435 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.12 M (37061,-15475) disconnect pop=3
B 1547334664 28436 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (36914,-14939) noParent pop=5 chain=1
D 1547334730 28436 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.10 F (36926,-14992) hunger pop=3
B 1547334733 28437 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (36712,-14963) noParent pop=5 chain=1
D 1547334856 28437 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=16.06 F (36732,-14873) hunger pop=3
B 1547334859 28438 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (37065,-15471) parent=28432 pop=5 chain=2
D 1547334869 28438 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.17 M (37060,-15474) disconnect pop=3
B 1547334873 28439 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (36518,-15242) noParent pop=5 chain=1
D 1547334976 28439 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=15.72 F (36412,-15154) hunger pop=3
B 1547334980 28440 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 M (37066,-15469) parent=28432 pop=5 chain=2
D 1547335017 28440 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=0.61 M (37057,-15435) hunger pop=3
B 1547335023 28441 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (37063,-15475) parent=28430 pop=4 chain=4
D 1547336767 28431 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=41.15 F (37070,-15482) hunger pop=3
D 1547337070 28432 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 F (37049,-15472) oldAge pop=2
D 1547337420 28430 848ec49d47298d2a885d23d35df9e25915f2b40f age=55.98 F (37054,-15472) hunger pop=1
D 1547337501 28441 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=41.30 F (37040,-15474) hunger pop=0
B 1547337546 28442 848ec49d47298d2a885d23d35df9e25915f2b40f F (36425,-15390) noParent pop=1 chain=1
D 1547337562 28442 848ec49d47298d2a885d23d35df9e25915f2b40f age=14.26 F (36425,-15390) disconnect pop=0
