B 1660387006 43880 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-4489,-228) noParent pop=1 chain=1
D 1660389766 43880 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-4799,202) oldAge pop=0
B 1660393433 43881 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-4799,203) noParent pop=1 chain=1
D 1660393957 43881 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=22.73 F (-4798,224) hunger pop=0
B 1660393964 43882 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-4548,-239) noParent pop=2 chain=1
D 1660396724 43882 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-4798,197) oldAge pop=0
B 1660396895 43883 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-4798,199) noParent pop=1 chain=1
D 1660397690 43883 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=27.26 F (-4819,184) hunger pop=0
B 1660397701 43884 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-4614,-113) noParent pop=1 chain=1
D 1660399982 43884 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=52.01 F (-4801,199) hunger pop=0
B 1660414933 43885 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-4483,-85) noParent pop=1 chain=1
D 1660417693 43885 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=60.00 F (-4499,-76) oldAge pop=0
B 1660420333 43886 04ddb7cfe2cc53a852d43e535f01cfa4395e765f F (-4501,-77) noParent pop=1 chain=1
D 1660423067 43886 04ddb7cfe2cc53a852d43e535f01cfa4395e765f age=59.56 F (-4479,-91) hunger pop=0
