D 1522196318 15316 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4307,-789) oldAge pop=0
B 1522196322 15321 bfdaec8884472005776873e367466cf06d9e3b03 F (4299,-788) noParent pop=2 chain=1
D 1522197036 15321 bfdaec8884472005776873e367466cf06d9e3b03 age=25.91 F (4318,-790) hunger pop=0
B 1522204715 15322 994561fdf70e460ea95dbff91e257998b153e8c5 F (4282,-690) noParent pop=1 chain=1
D 1522204979 15322 994561fdf70e460ea95dbff91e257998b153e8c5 age=18.39 F (4306,-792) hunger pop=0
B 1522204981 15323 994561fdf70e460ea95dbff91e257998b153e8c5 F (4354,-704) noParent pop=2 chain=1
D 1522207605 15323 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.73 F (4486,-803) hunger pop=0
B 1522207610 15324 994561fdf70e460ea95dbff91e257998b153e8c5 F (4573,-789) noParent pop=2 chain=1
D 1522209764 15324 994561fdf70e460ea95dbff91e257998b153e8c5 age=49.89 F (4457,-794) hunger pop=0
B 1522209767 15325 994561fdf70e460ea95dbff91e257998b153e8c5 F (4529,-870) noParent pop=2 chain=1
D 1522212114 15325 994561fdf70e460ea95dbff91e257998b153e8c5 age=53.11 F (4460,-791) hunger pop=0
B 1522212117 15326 994561fdf70e460ea95dbff91e257998b153e8c5 F (4381,-798) noParent pop=2 chain=1
D 1522214731 15326 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.57 F (4461,-789) hunger pop=0
B 1522214735 15327 994561fdf70e460ea95dbff91e257998b153e8c5 F (4358,-799) noParent pop=2 chain=1
B 1522215014 15328 bfdaec8884472005776873e367466cf06d9e3b03 M (4459,-799) parent=15327 pop=2 chain=2
D 1522215559 15328 bfdaec8884472005776873e367466cf06d9e3b03 age=9.07 M (4468,-802) hunger pop=1
B 1522215893 15329 4373b7acfa67811193ee90e4812d07bd8d24a69d M (4499,-788) parent=15327 pop=2 chain=2
D 1522215920 15329 4373b7acfa67811193ee90e4812d07bd8d24a69d age=0.45 M (4500,-787) hunger pop=1
B 1522215927 15330 4373b7acfa67811193ee90e4812d07bd8d24a69d F (5040,-1653) noParent pop=2 chain=1
B 1522216738 15331 bfdaec8884472005776873e367466cf06d9e3b03 M (5041,-1646) parent=15330 pop=3 chain=2
D 1522217447 15327 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.19 F (4482,-803) hunger pop=2
B 1522217451 15332 994561fdf70e460ea95dbff91e257998b153e8c5 M (5042,-1647) parent=15330 pop=4 chain=2
D 1522217507 15332 994561fdf70e460ea95dbff91e257998b153e8c5 age=0.93 M (5047,-1644) hunger pop=2
B 1522217524 15333 994561fdf70e460ea95dbff91e257998b153e8c5 F (5032,-1543) noParent pop=3 chain=1
D 1522218550 15330 4373b7acfa67811193ee90e4812d07bd8d24a69d age=57.70 F (5044,-1649) hunger pop=2
D 1522220070 15331 bfdaec8884472005776873e367466cf06d9e3b03 age=55.53 M (5030,-1698) hunger pop=1
B 1522220076 15334 bfdaec8884472005776873e367466cf06d9e3b03 F (4415,-889) noParent pop=2 chain=1
D 1522220176 15333 994561fdf70e460ea95dbff91e257998b153e8c5 age=58.20 F (4453,-794) hunger pop=1
B 1522221421 15335 994561fdf70e460ea95dbff91e257998b153e8c5 M (4438,-801) parent=15334 pop=2 chain=2
D 1522222393 15334 bfdaec8884472005776873e367466cf06d9e3b03 age=52.61 F (4510,-666) hunger pop=1
B 1522222479 15336 bfdaec8884472005776873e367466cf06d9e3b03 F (4432,-697) noParent pop=2 chain=1
D 1522224903 15335 994561fdf70e460ea95dbff91e257998b153e8c5 age=58.04 M (4471,-801) hunger pop=1
B 1522224906 15337 994561fdf70e460ea95dbff91e257998b153e8c5 F (4565,-768) noParent pop=3 chain=1
D 1522225239 15336 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4311,-787) oldAge pop=1
D 1522227512 15337 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.43 F (4455,-789) hunger pop=0
B 1522227517 15338 994561fdf70e460ea95dbff91e257998b153e8c5 F (4519,-706) noParent pop=2 chain=1
D 1522227622 15338 994561fdf70e460ea95dbff91e257998b153e8c5 age=15.75 F (4455,-791) hunger pop=0
B 1522227704 15339 994561fdf70e460ea95dbff91e257998b153e8c5 F (4486,-690) noParent pop=1 chain=1
D 1522230137 15339 994561fdf70e460ea95dbff91e257998b153e8c5 age=54.55 F (4454,-787) hunger pop=0
B 1522230141 15340 994561fdf70e460ea95dbff91e257998b153e8c5 F (4352,-770) noParent pop=2 chain=1
D 1522232453 15340 994561fdf70e460ea95dbff91e257998b153e8c5 age=52.54 F (4454,-789) hunger pop=0
B 1522232773 15341 994561fdf70e460ea95dbff91e257998b153e8c5 F (4376,-752) noParent pop=1 chain=1
D 1522235281 15341 994561fdf70e460ea95dbff91e257998b153e8c5 age=55.79 F (4449,-789) hunger pop=0
B 1522235286 15342 994561fdf70e460ea95dbff91e257998b153e8c5 F (4509,-699) noParent pop=2 chain=1
D 1522238045 15342 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.99 F (4451,-789) hunger pop=0
B 1522239585 15343 994561fdf70e460ea95dbff91e257998b153e8c5 F (4362,-741) noParent pop=1 chain=1
D 1522241548 15343 994561fdf70e460ea95dbff91e257998b153e8c5 age=46.71 F (4466,-808) hunger pop=0
B 1522251081 15344 bfdaec8884472005776873e367466cf06d9e3b03 F (4467,-799) noParent pop=1 chain=1
D 1522253841 15344 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4302,-789) oldAge pop=0
B 1522253846 15345 bfdaec8884472005776873e367466cf06d9e3b03 F (4311,-796) noParent pop=2 chain=1
D 1522256606 15345 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4312,-803) oldAge pop=0
B 1522256612 15346 bfdaec8884472005776873e367466cf06d9e3b03 F (4301,-796) noParent pop=1 chain=1
D 1522256649 15346 bfdaec8884472005776873e367466cf06d9e3b03 age=14.62 F (4304,-806) disconnect pop=0
B 1522258530 15347 bfdaec8884472005776873e367466cf06d9e3b03 F (4254,-895) noParent pop=1 chain=1
D 1522258726 15347 bfdaec8884472005776873e367466cf06d9e3b03 age=17.27 F (4110,-872) hunger pop=0
B 1522258729 15348 bfdaec8884472005776873e367466cf06d9e3b03 F (4347,-910) noParent pop=2 chain=1
D 1522261489 15348 bfdaec8884472005776873e367466cf06d9e3b03 age=60.00 F (4314,-801) oldAge pop=0
B 1522264205 15349 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (4245,-881) noParent pop=1 chain=1
D 1522264576 15349 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=20.17 F (4248,-884) hunger pop=0
B 1522264581 15350 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (4155,-818) noParent pop=2 chain=1
D 1522264842 15350 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=18.36 F (4234,-877) disconnect pop=0
B 1522264846 15351 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (4125,-836) noParent pop=2 chain=1
D 1522265535 15351 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=25.48 F (4106,-837) hunger pop=0
B 1522265538 15352 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (4131,-942) noParent pop=2 chain=1
D 1522265670 15352 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=16.20 F (4012,-976) hunger pop=0
B 1522265674 15353 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 F (4040,-1073) noParent pop=2 chain=1
D 1522265809 15353 1483e4b931233a0afc5491b1d0591b0d16b5a1c9 age=16.25 F (4134,-1094) disconnect pop=0
B 1522266241 15354 994561fdf70e460ea95dbff91e257998b153e8c5 F (4066,-1018) noParent pop=1 chain=1
D 1522268837 15354 994561fdf70e460ea95dbff91e257998b153e8c5 age=57.26 F (4452,-785) hunger pop=0
B 1522268854 15355 994561fdf70e460ea95dbff91e257998b153e8c5 F (4362,-832) noParent pop=1 chain=1
D 1522271569 15355 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.25 F (4459,-804) hunger pop=0
B 1522271575 15356 994561fdf70e460ea95dbff91e257998b153e8c5 F (4456,-906) noParent pop=1 chain=1
D 1522274298 15356 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.39 F (4450,-788) hunger pop=0
B 1522274368 15357 994561fdf70e460ea95dbff91e257998b153e8c5 F (4370,-766) noParent pop=1 chain=1
D 1522277119 15357 994561fdf70e460ea95dbff91e257998b153e8c5 age=59.84 F (4441,-787) hunger pop=0
B 1522277123 15358 994561fdf70e460ea95dbff91e257998b153e8c5 F (4517,-718) noParent pop=2 chain=1
D 1522279883 15358 994561fdf70e460ea95dbff91e257998b153e8c5 age=60.00 F (4442,-787) oldAge pop=0
B 1522279890 15359 994561fdf70e460ea95dbff91e257998b153e8c5 F (4481,-700) noParent pop=1 chain=1
