D 1659225673 43817 5150cc20db8a564d77eb7a67585f9999180f6394 age=37.60 F (-11959,-47) hunger pop=0
B 1659225681 43818 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11823,42) noParent pop=2 chain=1
D 1659225772 43818 5150cc20db8a564d77eb7a67585f9999180f6394 age=15.51 F (-11619,40) hunger pop=0
B 1659250277 43819 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2640,205) noParent pop=1 chain=1
D 1659253037 43819 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1659263597 43820 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11341,86) noParent pop=1 chain=1
D 1659266357 43820 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-11341,80) oldAge pop=0
B 1659266377 43821 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11342,79) noParent pop=1 chain=1
D 1659269137 43821 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-11334,80) oldAge pop=0
B 1659275365 43822 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11333,79) noParent pop=1 chain=1
D 1659278125 43822 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-11347,75) oldAge pop=0
B 1659287587 43823 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-11347,74) noParent pop=1 chain=1
D 1659290347 43823 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-11353,88) oldAge pop=0
B 1659295751 43824 36f2782e7e7b15809f14233fe4faa06d71c20ca5 F (-11871,-41) noParent pop=1 chain=1
D 1659296123 43824 36f2782e7e7b15809f14233fe4faa06d71c20ca5 age=20.19 F (-11925,-2) hunger pop=0
B 1659296130 43825 36f2782e7e7b15809f14233fe4faa06d71c20ca5 F (-11943,-75) noParent pop=2 chain=1
D 1659298890 43825 36f2782e7e7b15809f14233fe4faa06d71c20ca5 age=60.00 F (-11760,-244) oldAge pop=0
B 1659298895 43826 36f2782e7e7b15809f14233fe4faa06d71c20ca5 F (-11760,-242) noParent pop=2 chain=1
D 1659299318 43826 36f2782e7e7b15809f14233fe4faa06d71c20ca5 age=21.05 F (-11755,-240) hunger pop=0
B 1659300757 43827 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11856,-77) noParent pop=1 chain=1
D 1659301520 43827 5150cc20db8a564d77eb7a67585f9999180f6394 age=26.72 F (-12060,-156) hunger pop=0
B 1659301528 43828 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11863,-184) noParent pop=2 chain=1
D 1659304288 43828 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-12018,-160) oldAge pop=0
B 1659304294 43829 5150cc20db8a564d77eb7a67585f9999180f6394 F (-12019,-161) noParent pop=2 chain=1
D 1659307054 43829 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-12001,-159) oldAge pop=0
B 1659307062 43830 5150cc20db8a564d77eb7a67585f9999180f6394 F (-12000,-161) noParent pop=2 chain=1
D 1659307247 43830 5150cc20db8a564d77eb7a67585f9999180f6394 age=17.08 F (-11969,-141) hunger pop=0
