B 1653024577 42835 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7734,-69) noParent pop=1 chain=1
B 1653026801 42836 541dcebc82913cdc0dd7c072203f2861c7cf0357 F (-7824,23) noParent pop=2 chain=1
D 1653027063 42836 541dcebc82913cdc0dd7c072203f2861c7cf0357 age=18.37 F (-7824,27) hunger pop=1
D 1653027337 42835 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-7802,235) oldAge pop=0
B 1653027342 42837 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7801,233) noParent pop=2 chain=1
D 1653030102 42837 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-7806,242) oldAge pop=0
B 1653030108 42838 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7804,241) noParent pop=2 chain=1
D 1653032868 42838 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-7802,239) oldAge pop=0
B 1653032873 42839 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7803,240) noParent pop=2 chain=1
D 1653035560 42839 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=58.78 F (-7805,243) hunger pop=0
B 1653035570 42840 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7786,23) noParent pop=2 chain=1
D 1653035737 42840 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=16.79 F (-7793,30) hunger pop=0
B 1653040495 42841 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7783,-32) noParent pop=1 chain=1
D 1653043255 42841 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=60.00 F (-7879,275) oldAge pop=0
B 1653043261 42842 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7880,276) noParent pop=2 chain=1
B 1653044211 42843 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 F (-7767,232) parent=42842 pop=2 chain=2
D 1653045635 42842 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=53.57 F (-7819,252) hunger pop=1
B 1653045641 42844 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7808,241) parent=42843 pop=3 chain=3
D 1653045752 42844 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=1.84 F (-7824,249) hunger pop=1
B 1653045758 42845 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7823,248) parent=42843 pop=3 chain=3
D 1653045874 42845 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=1.93 F (-7820,249) hunger pop=1
B 1653045881 42846 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7821,249) parent=42843 pop=3 chain=3
D 1653045945 42846 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=1.07 F (-7806,245) hunger pop=1
B 1653045951 42847 72aef3e94d4c20943ec793f4ab3509cdabacc05c F (-7802,244) parent=42843 pop=3 chain=3
D 1653046191 42843 aed9c42c2cb272dee05f0ffe5ce1354cd9a4bc50 age=32.99 F (-7820,248) hunger pop=1
D 1653049010 42847 72aef3e94d4c20943ec793f4ab3509cdabacc05c age=50.99 F (-7798,236) hunger pop=0
B 1653057920 42848 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2642,209) noParent pop=1 chain=1
D 1653060680 42848 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1653072032 42849 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-7820,-149) noParent pop=1 chain=1
D 1653074792 42849 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8713,-395) oldAge pop=0
