B 1656898914 43545 2cb468cb2a6e15729351641606ded17bdcef9183 F (-10862,-49) noParent pop=1 chain=1
D 1656899468 43545 2cb468cb2a6e15729351641606ded17bdcef9183 age=23.24 F (-10692,-92) hunger pop=0
B 1656900058 43546 2cb468cb2a6e15729351641606ded17bdcef9183 F (-10883,34) noParent pop=1 chain=1
D 1656902818 43546 2cb468cb2a6e15729351641606ded17bdcef9183 age=60.00 F (-10992,-15) oldAge pop=0
B 1656919131 43547 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2640,205) noParent pop=1 chain=1
D 1656921891 43547 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1656975419 43549 d77d7c720ee760d46d6916db61d822808a233628 F (6146704,22903) noParent pop=1 chain=1
B 1656975578 43550 5150cc20db8a564d77eb7a67585f9999180f6394 F (-10881,-19) noParent pop=2 chain=1
B 1656975578 43551 d77d7c720ee760d46d6916db61d822808a233628 F (-10881,-19) noParent pop=3 chain=1
D 1656978338 43550 5150cc20db8a564d77eb7a67585f9999180f6394 age=60.00 F (-10877,23) oldAge pop=1
D 1656978338 43551 d77d7c720ee760d46d6916db61d822808a233628 age=60.00 F (-11004,-72) oldAge pop=1
B 1656978429 43552 d77d7c720ee760d46d6916db61d822808a233628 F (-11006,-73) noParent pop=1 chain=1
B 1656978437 43553 5150cc20db8a564d77eb7a67585f9999180f6394 F (-11003,-71) parent=43552 pop=2 chain=2
