D 1618619858 40438 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2069,-139) oldAge pop=0
B 1618621895 40439 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2071,-139) noParent pop=1 chain=1
D 1618624655 40439 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2069,-139) oldAge pop=0
B 1618630499 40440 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2071,-140) noParent pop=1 chain=1
D 1618633259 40440 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2068,-139) oldAge pop=0
B 1618633518 40441 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2068,-137) noParent pop=1 chain=1
D 1618636278 40441 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2069,-139) oldAge pop=0
B 1618658949 40442 fe56138a2e56815fc95abffef3a25131bb9eb009 F (-2066,38) noParent pop=1 chain=1
B 1618658949 40443 3af613b92109004bb899ea367aea3f5c9ed260d0 F (-2066,38) noParent pop=2 chain=1
D 1618661032 40442 fe56138a2e56815fc95abffef3a25131bb9eb009 age=48.71 F (-1945,15) hunger pop=1
B 1618661061 40444 fe56138a2e56815fc95abffef3a25131bb9eb009 F (-2058,-23) noParent pop=2 chain=1
D 1618661317 40444 fe56138a2e56815fc95abffef3a25131bb9eb009 age=18.26 F (-1974,-38) hunger pop=1
B 1618661323 40445 fe56138a2e56815fc95abffef3a25131bb9eb009 F (-2138,-100) noParent pop=3 chain=1
D 1618661665 40443 3af613b92109004bb899ea367aea3f5c9ed260d0 age=59.26 F (-2063,261) hunger pop=1
B 1618661678 40446 3af613b92109004bb899ea367aea3f5c9ed260d0 F (-1959,19) parent=40445 pop=2 chain=2
D 1618662323 40446 3af613b92109004bb899ea367aea3f5c9ed260d0 age=10.75 F (-1955,16) hunger pop=1
B 1618662333 40447 3af613b92109004bb899ea367aea3f5c9ed260d0 F (-1955,16) parent=40445 pop=3 chain=2
D 1618662593 40447 3af613b92109004bb899ea367aea3f5c9ed260d0 age=4.33 F (-1953,-18) hunger pop=1
D 1618662880 40445 fe56138a2e56815fc95abffef3a25131bb9eb009 age=39.95 F (-1953,16) hunger pop=0
B 1618670325 40448 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2069,-137) noParent pop=1 chain=1
D 1618673085 40448 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2069,-139) oldAge pop=0
B 1618673614 40449 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2070,-141) noParent pop=1 chain=1
D 1618676374 40449 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2048,-148) oldAge pop=0
