B 1533780692 21119 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23198,503) noParent pop=1 chain=1
D 1533781259 21119 58bfd3b10e3481694484ff748c06f156c2fd1294 age=23.45 F (23175,525) hunger pop=0
B 1533781266 21120 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23179,406) noParent pop=1 chain=1
D 1533781552 21120 58bfd3b10e3481694484ff748c06f156c2fd1294 age=18.77 F (23171,458) hunger pop=0
B 1533781560 21121 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23116,452) noParent pop=1 chain=1
D 1533782229 21121 58bfd3b10e3481694484ff748c06f156c2fd1294 age=25.15 F (23169,455) hunger pop=0
B 1533782237 21122 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23214,469) noParent pop=1 chain=1
D 1533782282 21122 58bfd3b10e3481694484ff748c06f156c2fd1294 age=14.75 F (23220,473) hunger pop=0
B 1533782446 21123 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23207,426) noParent pop=1 chain=1
D 1533783901 21123 58bfd3b10e3481694484ff748c06f156c2fd1294 age=38.24 F (23173,460) hunger pop=0
B 1533786854 21124 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23213,471) noParent pop=1 chain=1
D 1533786966 21124 58bfd3b10e3481694484ff748c06f156c2fd1294 age=15.86 F (23329,363) hunger pop=0
B 1533786976 21125 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23128,487) noParent pop=1 chain=1
D 1533789736 21125 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (23169,449) oldAge pop=0
B 1533850062 21126 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23194,437) noParent pop=1 chain=1
D 1533850272 21126 58bfd3b10e3481694484ff748c06f156c2fd1294 age=17.50 F (23170,448) hunger pop=0
B 1533850800 21127 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23841,1436) noParent pop=1 chain=1
D 1533853560 21127 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (23884,1469) oldAge pop=0
B 1533853660 21128 58bfd3b10e3481694484ff748c06f156c2fd1294 F (23867,1479) noParent pop=1 chain=1
D 1533856420 21128 58bfd3b10e3481694484ff748c06f156c2fd1294 age=60.00 F (23884,1469) oldAge pop=0
