B 1562289664 34616 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34952,-20321) noParent pop=1 chain=1
B 1562290291 34617 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (34985,-20327) parent=34616 pop=2 chain=2
D 1562290323 34617 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=0.53 F (34991,-20332) hunger pop=1
B 1562290330 34618 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35257,-19875) noParent pop=2 chain=1
D 1562292424 34616 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=60.00 F (34960,-20322) oldAge pop=1
D 1562293090 34618 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35258,-19873) oldAge pop=0
B 1562293094 34619 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35257,-19874) noParent pop=2 chain=1
D 1562295854 34619 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35259,-19873) oldAge pop=0
B 1562312145 34620 4d38eb339df222aac6a245c00fe59c54be1e543b F (43134,-22131) noParent pop=1 chain=1
D 1562314905 34620 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (43147,-22098) oldAge pop=0
B 1562340480 34621 31dac64800d63c4f63d7a4f90634252c0e91fc71 F (34962,-20321) noParent pop=1 chain=1
D 1562340565 34621 31dac64800d63c4f63d7a4f90634252c0e91fc71 age=15.41 F (34954,-20320) hunger pop=0
B 1562363474 34622 130259a0b6cf271b387788e76256e99dad7d7441 F (35399,-19843) noParent pop=1 chain=1
D 1562363609 34622 130259a0b6cf271b387788e76256e99dad7d7441 age=16.25 F (35447,-19858) hunger pop=0
B 1562370421 34623 130259a0b6cf271b387788e76256e99dad7d7441 F (35240,-20096) noParent pop=1 chain=1
