B 1583281559 37118 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (248,-1090) noParent pop=1 chain=1
B 1583281871 37119 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (228,-1076) parent=37118 pop=2 chain=2
D 1583281909 37119 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=0.64 F (245,-1090) hunger pop=1
B 1583282207 37120 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (245,-1089) parent=37118 pop=2 chain=2
D 1583283514 37118 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=46.59 F (247,-1090) hunger pop=1
D 1583285283 37120 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=51.27 F (248,-1096) hunger pop=0
B 1583301681 37121 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (163,46) noParent pop=1 chain=1
D 1583302065 37121 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=20.40 F (298,212) hunger pop=0
B 1583302073 37122 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (134,-189) noParent pop=1 chain=1
D 1583302219 37122 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.43 F (21,-75) hunger pop=0
B 1583302236 37123 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (146,-433) noParent pop=1 chain=1
D 1583302384 37123 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.48 F (1,-261) hunger pop=0
B 1583302395 37124 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (190,-650) noParent pop=1 chain=1
D 1583303046 37124 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=24.86 F (126,-793) hunger pop=0
B 1583303095 37125 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (198,-752) noParent pop=1 chain=1
D 1583303244 37125 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.49 F (199,-458) hunger pop=0
B 1583303252 37126 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-45,-841) noParent pop=1 chain=1
D 1583306012 37126 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-90,-900) oldAge pop=0
B 1583306020 37127 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-91,-898) noParent pop=1 chain=1
D 1583307080 37127 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=31.65 F (-47,-917) hunger pop=0
B 1583315641 37128 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-173,-776) noParent pop=1 chain=1
D 1583315760 37128 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=15.98 F (-145,-794) hunger pop=0
B 1583315769 37129 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-227,-649) noParent pop=1 chain=1
D 1583315912 37129 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.39 F (-218,-654) hunger pop=0
B 1583317713 37130 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-258,-372) noParent pop=1 chain=1
D 1583320473 37130 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-852,-109) oldAge pop=0
B 1583322241 37131 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-853,-110) noParent pop=1 chain=1
D 1583325001 37131 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-849,-108) oldAge pop=0
B 1583326276 37132 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-851,-106) noParent pop=1 chain=1
B 1583328348 37133 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-180,-233) noParent pop=2 chain=1
D 1583328938 37132 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=58.38 F (-848,-106) hunger pop=1
D 1583331108 37133 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=60.00 F (-54,0) oldAge pop=0
B 1583331218 37134 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-54,2) noParent pop=1 chain=1
D 1583333792 37134 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=56.90 F (-58,2) hunger pop=0
B 1583334582 37135 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-200,-47) noParent pop=1 chain=1
D 1583334662 37135 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=15.33 F (-116,50) hunger pop=0
B 1583334669 37136 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-369,13) noParent pop=1 chain=1
D 1583334795 37136 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=16.11 F (-183,205) hunger pop=0
B 1583334879 37137 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-395,-245) noParent pop=1 chain=1
D 1583335028 37137 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=16.48 F (-274,13) hunger pop=0
B 1583335035 37138 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-461,-377) noParent pop=1 chain=1
D 1583335724 37138 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=25.49 F (121,514) hunger pop=0
B 1583344783 37139 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-462,-622) noParent pop=1 chain=1
D 1583347543 37139 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=60.00 F (-490,-705) oldAge pop=0
