B 1562979938 34683 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34826,-20129) noParent pop=1 chain=1
D 1562982698 34683 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34822,-20134) oldAge pop=0
B 1562985843 34684 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35280,-19878) noParent pop=1 chain=1
D 1562988603 34684 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35282,-19890) oldAge pop=0
B 1562988610 34685 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (35280,-19890) noParent pop=1 chain=1
D 1562991370 34685 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=60.00 F (35281,-19890) oldAge pop=0
B 1563033132 34686 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34822,-20133) noParent pop=1 chain=1
D 1563035892 34686 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34822,-20133) oldAge pop=0
B 1563037430 34687 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34823,-20132) noParent pop=1 chain=1
D 1563040190 34687 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34823,-20126) oldAge pop=0
B 1563052958 34688 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34822,-20128) noParent pop=1 chain=1
D 1563055718 34688 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34823,-20127) oldAge pop=0
B 1563059161 34689 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34822,-20128) noParent pop=1 chain=1
D 1563061921 34689 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (34825,-20106) oldAge pop=0
B 1563062189 34690 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (34826,-20104) noParent pop=1 chain=1
