B 1548579542 30487 67650151b841d56af40e797487f09f6064d6b279 F (37742,-15944) noParent pop=1 chain=1
B 1548579772 30488 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (37918,-15856) parent=30487 pop=2 chain=2
D 1548579797 30488 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=0.41 F (37921,-15858) hunger pop=1
B 1548579866 30489 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (37136,-14505) noParent pop=2 chain=1
D 1548579964 30489 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=15.64 F (37132,-14515) hunger pop=1
B 1548581687 30490 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 F (36901,-14438) noParent pop=2 chain=1
D 1548582302 30487 67650151b841d56af40e797487f09f6064d6b279 age=60.00 F (37727,-15956) oldAge pop=1
D 1548582303 30490 18c601b6630cddc0dc6ee0cb75a5817c3f0973b7 age=24.26 F (36857,-14547) hunger pop=1
B 1548582443 30491 67650151b841d56af40e797487f09f6064d6b279 F (37729,-15957) noParent pop=1 chain=1
B 1548582639 30492 bf37fe51b46fb356a34f34582fd3dce93835285a M (37734,-15884) parent=30491 pop=2 chain=2
D 1548582665 30492 bf37fe51b46fb356a34f34582fd3dce93835285a age=0.45 M (37734,-15884) hunger pop=1
B 1548582671 30493 bf37fe51b46fb356a34f34582fd3dce93835285a F (36712,-14494) noParent pop=2 chain=1
D 1548582803 30493 bf37fe51b46fb356a34f34582fd3dce93835285a age=16.20 F (36684,-14406) hunger pop=1
B 1548582807 30494 bf37fe51b46fb356a34f34582fd3dce93835285a F (36585,-14731) noParent pop=3 chain=1
D 1548582961 30494 bf37fe51b46fb356a34f34582fd3dce93835285a age=16.56 F (36555,-14898) hunger pop=1
D 1548585203 30491 67650151b841d56af40e797487f09f6064d6b279 age=60.00 F (37728,-15941) oldAge pop=0
B 1548585293 30495 67650151b841d56af40e797487f09f6064d6b279 F (37728,-15942) noParent pop=1 chain=1
B 1548586351 30496 7216009d3cd6eec6dd28c66c554c1540bbb503f9 M (37721,-15947) parent=30495 pop=2 chain=2
D 1548586384 30496 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=0.56 M (37723,-15946) hunger pop=1
B 1548586389 30497 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (36752,-14972) noParent pop=3 chain=1
D 1548586804 30495 67650151b841d56af40e797487f09f6064d6b279 age=39.17 F (37725,-15941) hunger pop=1
B 1548587267 30498 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 F (36786,-14994) parent=30497 pop=2 chain=2
D 1548588864 30498 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 age=26.62 F (36787,-14996) hunger pop=1
B 1548588870 30499 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 F (36982,-15106) noParent pop=3 chain=1
D 1548588926 30497 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=56.28 F (36789,-14996) hunger pop=1
B 1548588933 30500 7216009d3cd6eec6dd28c66c554c1540bbb503f9 M (36972,-15123) parent=30499 pop=2 chain=2
D 1548588969 30499 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 age=15.66 F (36985,-15149) hunger pop=1
D 1548588974 30500 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=0.69 M (36979,-15156) hunger pop=1
B 1548588975 30501 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 F (37148,-15132) noParent pop=3 chain=1
B 1548588980 30502 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37147,-15131) parent=30501 pop=2 chain=2
D 1548589005 30502 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=0.42 F (37149,-15188) hunger pop=1
B 1548589012 30503 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37403,-14903) noParent pop=2 chain=1
B 1548589855 30504 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a M (37389,-14931) parent=30503 pop=3 chain=2
D 1548589882 30504 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=0.45 M (37374,-14929) hunger pop=2
B 1548589888 30505 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (37179,-15187) parent=30501 pop=3 chain=2
D 1548589950 30505 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=1.03 F (37178,-15186) hunger pop=2
D 1548589953 30503 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=29.67 F (37415,-14918) hunger pop=2
B 1548589963 30506 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37433,-14717) noParent pop=2 chain=1
B 1548589970 30507 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (37439,-14722) parent=30506 pop=3 chain=2
D 1548590974 30506 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=30.85 F (37554,-14679) hunger pop=2
B 1548590979 30508 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37406,-14713) parent=30507 pop=4 chain=3
D 1548591342 30501 dc4cf33d4ec3f653bf5896c822e014e7b7d41875 age=53.44 F (37178,-15188) hunger pop=2
D 1548591537 30507 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=26.12 F (37443,-14723) hunger pop=1
B 1548591554 30509 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (37438,-14513) noParent pop=2 chain=1
B 1548591783 30510 88628ae38f1a39f7299568eb5eee910db4648e58 F (37431,-14377) parent=30509 pop=3 chain=2
D 1548593134 30509 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=40.32 F (37466,-14254) hunger pop=2
D 1548594030 30510 88628ae38f1a39f7299568eb5eee910db4648e58 age=37.45 F (37437,-14236) hunger pop=1
D 1548594063 30508 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=51.39 F (37444,-14722) hunger pop=0
B 1548597090 30511 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37250,-14244) noParent pop=1 chain=1
D 1548597822 30511 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=26.21 F (37446,-14294) hunger pop=0
B 1548597827 30512 7216009d3cd6eec6dd28c66c554c1540bbb503f9 F (37026,-14170) noParent pop=2 chain=1
D 1548600475 30512 7216009d3cd6eec6dd28c66c554c1540bbb503f9 age=58.13 F (36929,-14488) hunger pop=0
B 1548618879 30513 183acaf91851f2972040b87df526e0901b4cb9d8 F (36852,-14186) noParent pop=1 chain=1
D 1548620044 30513 183acaf91851f2972040b87df526e0901b4cb9d8 age=33.42 F (36558,-13394) hunger pop=0
B 1548620052 30514 183acaf91851f2972040b87df526e0901b4cb9d8 F (36540,-14256) noParent pop=1 chain=1
D 1548621263 30514 183acaf91851f2972040b87df526e0901b4cb9d8 age=34.18 F (36893,-14067) hunger pop=0
B 1548621274 30515 183acaf91851f2972040b87df526e0901b4cb9d8 F (36440,-14403) noParent pop=1 chain=1
D 1548621346 30515 183acaf91851f2972040b87df526e0901b4cb9d8 age=15.19 F (36437,-14360) hunger pop=0
B 1548621890 30516 add1331a3050a657f411766b4d12826f672dbbc6 F (36391,-14734) noParent pop=1 chain=1
D 1548622038 30516 add1331a3050a657f411766b4d12826f672dbbc6 age=16.46 F (36303,-14791) hunger pop=0
B 1548622043 30517 add1331a3050a657f411766b4d12826f672dbbc6 F (36366,-14986) noParent pop=2 chain=1
D 1548624803 30517 add1331a3050a657f411766b4d12826f672dbbc6 age=60.00 F (36269,-14965) oldAge pop=0
