D 1542846439 25860 5ccc63e91bc7809d817cfa507525ef12028b621b age=47.45 F (33031,-15344) hunger pop=0
B 1542851819 25861 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 F (33212,-14827) noParent pop=1 chain=1
B 1542851832 25862 f390b500f3f2c55da209899a6710e01dc4051e2d F (33215,-14826) parent=25861 pop=2 chain=2
B 1542851832 25863 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (33445,-14363) noParent pop=3 chain=1
B 1542851842 25864 36e64bd3af0565923f52a911eb518ad70f1116a2 F (33445,-14363) parent=25863 pop=4 chain=2
B 1542851842 25865 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b F (33651,-13892) noParent pop=5 chain=1
B 1542851846 25866 73fe679427b55e761253638ee64759fd1706837d F (33650,-13897) parent=25865 pop=6 chain=2
B 1542851850 25867 c15467940c4a96cdc36ba9570f53c02cff14906b F (33719,-13441) noParent pop=7 chain=1
B 1542851852 25868 5e64d77c233fd726680c0535f6935498a3f3c4aa F (33719,-13441) parent=25867 pop=8 chain=2
D 1542851869 25864 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.45 F (33441,-14346) hunger pop=7
D 1542851873 25866 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (33635,-13898) hunger pop=7
B 1542851876 25869 36e64bd3af0565923f52a911eb518ad70f1116a2 F (33612,-12965) noParent pop=8 chain=1
B 1542851877 25870 73fe679427b55e761253638ee64759fd1706837d F (33612,-12965) parent=25869 pop=9 chain=2
D 1542851904 25870 73fe679427b55e761253638ee64759fd1706837d age=0.45 F (33613,-12965) hunger pop=7
D 1542851907 25863 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.26 F (33506,-14413) hunger pop=7
B 1542851908 25871 73fe679427b55e761253638ee64759fd1706837d M (33203,-14847) parent=25861 pop=9 chain=2
B 1542851911 25872 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (33709,-13460) parent=25867 pop=9 chain=2
D 1542851938 25872 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (33744,-13449) hunger pop=7
B 1542851942 25873 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (33522,-12392) noParent pop=9 chain=1
B 1542851945 25874 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (33522,-12394) parent=25873 pop=9 chain=2
D 1542851968 25873 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.43 F (33544,-12414) hunger pop=8
B 1542851971 25875 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (33319,-12012) noParent pop=10 chain=1
D 1542851986 25874 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.68 M (33525,-12401) hunger pop=8
B 1542852013 25877 9062176850dda57ca64b2a190b07036e19612e4b M (33554,-12882) parent=25869 pop=10 chain=2
D 1542852017 25875 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.76 F (33335,-11950) hunger pop=9
B 1542852021 25878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (33117,-11504) noParent pop=11 chain=1
B 1542852023 25879 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (33117,-11504) parent=25878 pop=11 chain=2
B 1542852065 25880 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 F (32760,-11217) noParent pop=12 chain=1
B 1542852083 25881 5e1d4921358a1818e0bef62f9f5d4121c177d520 M (32728,-11209) parent=25880 pop=12 chain=2
D 1542852109 25881 5e1d4921358a1818e0bef62f9f5d4121c177d520 age=0.45 M (32701,-11209) hunger pop=11
B 1542852125 25882 49e042c642e2b0c536c169bf3857caf73b22126e F (33191,-14821) parent=25861 pop=12 chain=2
D 1542852157 25877 9062176850dda57ca64b2a190b07036e19612e4b age=2.42 M (33501,-12916) hunger pop=11
B 1542852200 25883 5e1d4921358a1818e0bef62f9f5d4121c177d520 M (33113,-11512) parent=25878 pop=12 chain=2
D 1542852215 25883 5e1d4921358a1818e0bef62f9f5d4121c177d520 age=0.26 M (33113,-11513) disconnect pop=12
D 1542852218 25869 36e64bd3af0565923f52a911eb518ad70f1116a2 age=19.70 F (33520,-12908) hunger pop=12
D 1542852220 25880 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=16.58 F (32577,-11175) hunger pop=12
D 1542852220 25868 5e64d77c233fd726680c0535f6935498a3f3c4aa age=6.14 F (33716,-13317) hunger pop=12
B 1542852225 25885 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 F (33117,-11519) parent=25878 pop=10 chain=2
B 1542852235 25886 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (33715,-13292) parent=25867 pop=11 chain=2
B 1542852259 25887 7f284c167540b8dcbaa17a508743e58b765de0cf M (33197,-14816) parent=25861 pop=12 chain=2
B 1542852267 25888 1d8271c71b41db162ea736865738357fca99e39f F (33120,-11519) parent=25878 pop=13 chain=2
B 1542852273 25889 46fd092b012c44727a4732eea40003034572e02d F (33556,-13853) parent=25865 pop=14 chain=2
B 1542852279 25890 267f63da450b01278991bd21182744b8ea44f882 F (32377,-10897) noParent pop=15 chain=1
B 1542852296 25891 716186f457985bb449944204a5f76bd80edc4676 M (32377,-10897) parent=25890 pop=15 chain=2
B 1542852304 25893 2d84c37b35e2165cdc61c0616a9aefc450c3e280 F (31958,-10642) noParent pop=17 chain=1
B 1542852305 25894 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c F (31958,-10642) parent=25893 pop=18 chain=2
D 1542852313 25888 1d8271c71b41db162ea736865738357fca99e39f age=0.76 F (33121,-11516) hunger pop=17
B 1542852314 25895 2cd2e9ee2dacbc6c55018573230b9a71c617617a F (31434,-10395) noParent pop=19 chain=1
B 1542852354 25896 e8efb543e7f93f60e35109aa1c1b2d0143844844 M (33716,-13290) parent=25867 pop=19 chain=2
B 1542852356 25897 ca76af1ac7cbac4d0434937ec69e452d2bcf264b F (33569,-13834) parent=25865 pop=20 chain=2
B 1542852363 25898 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (31433,-10393) parent=25895 pop=21 chain=2
D 1542852370 25867 c15467940c4a96cdc36ba9570f53c02cff14906b age=22.67 F (33715,-13290) hunger pop=20
B 1542852379 25899 c15467940c4a96cdc36ba9570f53c02cff14906b F (32369,-10919) parent=25890 pop=21 chain=2
D 1542852379 25879 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=5.94 M (33131,-11374) hunger pop=20
B 1542852382 25900 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (33197,-14816) parent=25861 pop=22 chain=2
B 1542852387 25901 fed48f96d0783ceab08e57a5559b70c68e8f912a F (30969,-10263) noParent pop=21 chain=1
D 1542852394 25896 e8efb543e7f93f60e35109aa1c1b2d0143844844 age=0.67 M (33715,-13290) hunger pop=20
B 1542852398 25902 e8efb543e7f93f60e35109aa1c1b2d0143844844 F (33110,-11540) parent=25878 pop=22 chain=2
B 1542852418 25904 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (30987,-10303) parent=25901 pop=23 chain=2
D 1542852432 25886 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=3.29 M (33710,-13297) hunger pop=22
D 1542852433 25882 49e042c642e2b0c536c169bf3857caf73b22126e age=5.13 F (33195,-14786) hunger pop=22
B 1542852436 25905 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 M (33568,-13832) parent=25865 pop=24 chain=2
B 1542852437 25906 49e042c642e2b0c536c169bf3857caf73b22126e F (30539,-10270) noParent pop=25 chain=1
B 1542852443 25907 0f87e65962b9ac44cfdac73726662c268838508b F (30532,-10272) parent=25906 pop=24 chain=2
D 1542852445 25904 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=0.45 M (30986,-10317) hunger pop=23
D 1542852451 25899 c15467940c4a96cdc36ba9570f53c02cff14906b age=1.21 F (32369,-10910) hunger pop=23
B 1542852457 25909 c15467940c4a96cdc36ba9570f53c02cff14906b M (31426,-10401) parent=25895 pop=24 chain=2
D 1542852486 25907 0f87e65962b9ac44cfdac73726662c268838508b age=0.73 F (30504,-10227) hunger pop=23
B 1542852492 25910 0f87e65962b9ac44cfdac73726662c268838508b F (33186,-14797) parent=25861 pop=24 chain=2
B 1542852501 25911 be2c94c3c59405534a3d23344869929b74a14cc6 F (29992,-10390) noParent pop=25 chain=1
B 1542852540 25912 67d8c3bfb59743d003b01c87daa232f8f395c33f F (31029,-10364) parent=25901 pop=26 chain=2
D 1542852562 25909 c15467940c4a96cdc36ba9570f53c02cff14906b age=1.74 M (31432,-10392) hunger pop=25
B 1542852567 25913 c15467940c4a96cdc36ba9570f53c02cff14906b M (30010,-10430) parent=25911 pop=26 chain=2
B 1542852571 25914 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (31948,-10619) parent=25893 pop=27 chain=2
D 1542852581 25898 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=3.64 F (31428,-10400) hunger pop=27
D 1542852585 25897 ca76af1ac7cbac4d0434937ec69e452d2bcf264b age=3.81 F (33561,-13840) hunger pop=27
B 1542852585 25916 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (32367,-10913) parent=25890 pop=29 chain=2
B 1542852601 25917 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (33015,-11562) parent=25878 pop=28 chain=2
D 1542852606 25913 c15467940c4a96cdc36ba9570f53c02cff14906b age=0.65 M (29991,-10430) hunger pop=27
D 1542852609 25914 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.64 M (31961,-10662) hunger pop=27
D 1542852609 25912 67d8c3bfb59743d003b01c87daa232f8f395c33f age=1.15 F (31004,-10362) hunger pop=27
D 1542852611 25889 46fd092b012c44727a4732eea40003034572e02d age=5.63 F (33574,-13804) hunger pop=27
D 1542852612 25916 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.45 M (32393,-10963) hunger pop=26
B 1542852613 25918 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (33188,-14789) parent=25861 pop=28 chain=2
B 1542852614 25919 67d8c3bfb59743d003b01c87daa232f8f395c33f F (31443,-10385) parent=25895 pop=27 chain=2
B 1542852615 25920 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (29527,-10426) noParent pop=28 chain=1
B 1542852615 25921 f9a146548368e520b0a1aeef7a424899176b1491 M (29527,-10426) parent=25920 pop=29 chain=2
D 1542852637 25902 e8efb543e7f93f60e35109aa1c1b2d0143844844 age=3.98 F (33012,-11560) hunger pop=26
B 1542852641 25922 e8efb543e7f93f60e35109aa1c1b2d0143844844 M (33573,-13836) parent=25865 pop=28 chain=2
D 1542852642 25918 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.49 M (33218,-14760) hunger pop=26
D 1542852643 25921 f9a146548368e520b0a1aeef7a424899176b1491 age=0.46 M (29555,-10425) hunger pop=26
B 1542852645 25923 7e058600565826811059c93c9ce403d7b6c4533b F (29024,-10645) noParent pop=27 chain=1
B 1542852647 25924 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (31985,-10522) parent=25893 pop=28 chain=2
D 1542852656 25871 73fe679427b55e761253638ee64759fd1706837d age=12.46 M (33187,-14749) hunger pop=25
B 1542852660 25926 73fe679427b55e761253638ee64759fd1706837d M (29021,-10652) parent=25923 pop=28 chain=2
D 1542852664 25890 267f63da450b01278991bd21182744b8ea44f882 age=20.42 F (32373,-10922) hunger pop=26
D 1542852676 25924 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.47 F (31932,-10558) hunger pop=25
B 1542852682 25927 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 M (30381,-10241) parent=25906 pop=26 chain=2
B 1542852684 25928 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 M (33178,-14856) parent=25862 pop=27 chain=3
D 1542852693 25901 fed48f96d0783ceab08e57a5559b70c68e8f912a age=19.10 F (31022,-10359) hunger pop=26
B 1542852704 25929 fed48f96d0783ceab08e57a5559b70c68e8f912a F (33015,-11559) parent=25878 pop=27 chain=2
D 1542852709 25927 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.45 M (30357,-10228) hunger pop=26
D 1542852718 25928 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=0.55 M (33151,-14879) hunger pop=25
B 1542852722 25930 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (29973,-10490) parent=25911 pop=27 chain=2
D 1542852749 25930 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=0.45 F (29954,-10445) hunger pop=25
B 1542852752 25931 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (29516,-10412) parent=25920 pop=27 chain=2
D 1542852756 25878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=26.24 F (33014,-11559) hunger pop=25
D 1542852760 25929 fed48f96d0783ceab08e57a5559b70c68e8f912a age=0.93 F (33014,-11559) hunger pop=25
B 1542852762 25932 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (30038,-10494) parent=25911 pop=26 chain=2
B 1542852765 25933 fed48f96d0783ceab08e57a5559b70c68e8f912a F (33197,-14817) parent=25861 pop=27 chain=2
B 1542852778 25934 0f957f776d58835602eda32b98f4d33b56009a42 M (31433,-10404) parent=25895 pop=27 chain=2
D 1542852779 25931 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=0.45 F (29523,-10415) hunger pop=26
D 1542852783 25887 7f284c167540b8dcbaa17a508743e58b765de0cf age=8.73 M (33196,-14816) hunger pop=26
B 1542852784 25935 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 F (28604,-10928) noParent pop=28 chain=1
D 1542852791 25932 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.49 M (30038,-10494) hunger pop=25
B 1542852796 25936 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (28614,-10953) parent=25935 pop=27 chain=2
B 1542852814 25937 0b741d1f24857a44efed43c30296889c76458012 M (31876,-10370) parent=25893 pop=27 chain=2
D 1542852821 25936 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.43 M (28616,-10981) hunger pop=27
B 1542852826 25939 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (30359,-10260) parent=25906 pop=28 chain=2
B 1542852827 25940 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (33196,-14816) parent=25862 pop=29 chain=3
D 1542852841 25937 0b741d1f24857a44efed43c30296889c76458012 age=0.45 M (31873,-10371) hunger pop=28
D 1542852841 25939 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.25 F (30378,-10249) disconnect pop=28
B 1542852845 25941 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (33570,-13833) parent=25865 pop=30 chain=2
D 1542852849 25941 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.06 F (33570,-13833) disconnect pop=27
B 1542852852 25942 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (29609,-10247) parent=25920 pop=29 chain=2
B 1542852872 25943 7f284c167540b8dcbaa17a508743e58b765de0cf M (30342,-10270) parent=25906 pop=29 chain=2
D 1542852876 25922 e8efb543e7f93f60e35109aa1c1b2d0143844844 age=3.92 M (33598,-13832) hunger pop=28
D 1542852880 25942 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.46 M (29642,-10269) hunger pop=28
B 1542852881 25944 e8efb543e7f93f60e35109aa1c1b2d0143844844 F (29118,-10613) parent=25923 pop=30 chain=2
B 1542852882 25945 329e3f61c516c1628da5a31ba5603fac52abeddb M (33574,-13805) parent=25865 pop=30 chain=2
D 1542852886 25895 2cd2e9ee2dacbc6c55018573230b9a71c617617a age=23.54 F (31434,-10404) hunger pop=28
B 1542852891 25946 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (30062,-10527) parent=25911 pop=29 chain=2
D 1542852913 25911 be2c94c3c59405534a3d23344869929b74a14cc6 age=20.87 F (30037,-10503) hunger pop=27
B 1542852917 25947 be2c94c3c59405534a3d23344869929b74a14cc6 M (33200,-14754) parent=25861 pop=29 chain=2
D 1542852920 25944 e8efb543e7f93f60e35109aa1c1b2d0143844844 age=0.64 F (29118,-10613) hunger pop=27
B 1542852921 25948 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (28635,-11018) parent=25935 pop=29 chain=2
D 1542852924 25945 329e3f61c516c1628da5a31ba5603fac52abeddb age=0.70 M (33570,-13803) hunger pop=28
D 1542852928 25943 7f284c167540b8dcbaa17a508743e58b765de0cf age=0.94 M (30355,-10266) hunger pop=27
B 1542852930 25949 36b568c7c1edd209a168ce753b8669bc3600a882 F (30357,-10266) parent=25906 pop=28 chain=2
B 1542852934 25950 329e3f61c516c1628da5a31ba5603fac52abeddb F (28323,-11307) noParent pop=28 chain=1
D 1542852935 25946 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.72 M (30051,-10561) hunger pop=27
B 1542852941 25951 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (28321,-11309) parent=25950 pop=28 chain=2
D 1542852942 25934 0f957f776d58835602eda32b98f4d33b56009a42 age=2.72 M (31434,-10404) hunger pop=27
D 1542852944 25940 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.94 M (33193,-14753) hunger pop=27
D 1542852944 25861 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=32.75 F (33183,-14763) hunger pop=27
D 1542852944 25951 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.06 F (28321,-11309) disconnect pop=27
B 1542852948 25952 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (28322,-11309) parent=25950 pop=28 chain=2
B 1542852951 25953 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 M (29589,-10180) parent=25920 pop=26 chain=2
B 1542852951 25954 e72a235eaeb45816d438aab4337985aeb07458dd F (27937,-11652) noParent pop=27 chain=1
D 1542852953 25910 0f87e65962b9ac44cfdac73726662c268838508b age=7.69 F (33192,-14831) hunger pop=25
B 1542852953 25955 fe17658475223e30b60531b00fb1ea45cc12bea2 F (27937,-11652) parent=25954 pop=27 chain=2
D 1542852954 25933 fed48f96d0783ceab08e57a5559b70c68e8f912a age=3.15 F (33195,-14760) hunger pop=26
B 1542852957 25956 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (27669,-12133) noParent pop=28 chain=1
B 1542852958 25957 71281d1c348581ee72464dcd21194e8058ece616 F (27669,-12133) parent=25956 pop=28 chain=2
B 1542852958 25958 fed48f96d0783ceab08e57a5559b70c68e8f912a F (27591,-12581) noParent pop=29 chain=1
D 1542852968 25949 36b568c7c1edd209a168ce753b8669bc3600a882 age=0.63 F (30368,-10245) hunger pop=27
D 1542852978 25948 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=0.94 F (28633,-11000) hunger pop=26
D 1542852981 25953 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=0.51 M (29597,-10189) hunger pop=26
B 1542852985 25959 5e1d4921358a1818e0bef62f9f5d4121c177d520 M (28638,-11017) parent=25935 pop=27 chain=2
B 1542852993 25960 36b568c7c1edd209a168ce753b8669bc3600a882 F (31874,-10378) parent=25893 pop=27 chain=2
B 1542853026 25961 3fb5ce9d4437641b794b798b32da8804fb5481c7 M (27572,-12492) parent=25958 pop=28 chain=2
D 1542853055 25955 fe17658475223e30b60531b00fb1ea45cc12bea2 age=1.70 F (27952,-11659) hunger pop=27
D 1542853056 25957 71281d1c348581ee72464dcd21194e8058ece616 age=1.63 F (27648,-12083) hunger pop=27
B 1542853062 25962 fe17658475223e30b60531b00fb1ea45cc12bea2 F (29115,-10588) parent=25923 pop=27 chain=2
D 1542853064 25961 3fb5ce9d4437641b794b798b32da8804fb5481c7 age=0.63 M (27575,-12491) hunger pop=26
B 1542853068 25963 3fb5ce9d4437641b794b798b32da8804fb5481c7 M (33573,-13839) parent=25865 pop=28 chain=2
D 1542853100 25885 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=14.57 F (33087,-11369) hunger pop=26
D 1542853104 25963 3fb5ce9d4437641b794b798b32da8804fb5481c7 age=0.60 M (33573,-13837) hunger pop=26
B 1542853105 25964 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 F (30391,-10240) parent=25906 pop=28 chain=2
B 1542853108 25965 3fb5ce9d4437641b794b798b32da8804fb5481c7 F (28370,-11271) parent=25950 pop=28 chain=2
B 1542853113 25966 045146d4498f8a3fca02b5dc7086a15ba90d447a M (27966,-11652) parent=25954 pop=28 chain=2
D 1542853156 25956 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=17.32 F (27517,-11916) hunger pop=27
B 1542853188 25967 8989548206d94b0313762abf02233d3cd464e41e M (29643,-9974) parent=25920 pop=28 chain=2
D 1542853193 25958 fed48f96d0783ceab08e57a5559b70c68e8f912a age=17.91 F (27540,-12404) hunger pop=27
B 1542853197 25968 b2b4992b278bac262cf6e5433ff07fdac004a941 M (31904,-10606) parent=25894 pop=29 chain=3
D 1542853226 25923 7e058600565826811059c93c9ce403d7b6c4533b age=23.69 F (29087,-10609) hunger pop=27
B 1542853230 25969 7e058600565826811059c93c9ce403d7b6c4533b F (33188,-14756) parent=25862 pop=29 chain=3
D 1542853231 25968 b2b4992b278bac262cf6e5433ff07fdac004a941 age=0.58 M (31955,-10576) hunger pop=27
D 1542853242 25926 73fe679427b55e761253638ee64759fd1706837d age=9.69 M (29097,-10590) hunger pop=26
B 1542853243 25970 2bb67f0724f8280764aa85609a51f40900fd93e5 M (31874,-10379) parent=25893 pop=28 chain=2
B 1542853246 25971 73fe679427b55e761253638ee64759fd1706837d F (30381,-10237) parent=25906 pop=29 chain=2
B 1542853252 25972 1c02019aa8b3bff5ccb7d72c03bc05a0a36f66d0 F (28613,-10988) parent=25935 pop=28 chain=2
D 1542853256 25970 2bb67f0724f8280764aa85609a51f40900fd93e5 age=0.22 M (31873,-10378) disconnect pop=27
D 1542853266 25954 e72a235eaeb45816d438aab4337985aeb07458dd age=19.25 F (27959,-11653) hunger pop=26
D 1542853275 25964 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=2.84 F (30377,-10233) hunger pop=25
B 1542853280 25973 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 M (31873,-10372) parent=25893 pop=26 chain=2
D 1542853285 25966 045146d4498f8a3fca02b5dc7086a15ba90d447a age=2.86 M (27960,-11654) hunger pop=25
B 1542853290 25974 045146d4498f8a3fca02b5dc7086a15ba90d447a M (33570,-13839) parent=25865 pop=27 chain=2
B 1542853309 25975 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (31937,-10625) parent=25894 pop=27 chain=3
D 1542853316 25974 045146d4498f8a3fca02b5dc7086a15ba90d447a age=0.45 M (33571,-13838) hunger pop=26
D 1542853318 25960 36b568c7c1edd209a168ce753b8669bc3600a882 age=5.42 F (31853,-10372) hunger pop=26
B 1542853322 25976 045146d4498f8a3fca02b5dc7086a15ba90d447a M (29640,-9974) parent=25920 pop=27 chain=2
B 1542853322 25977 36b568c7c1edd209a168ce753b8669bc3600a882 F (27396,-13081) noParent pop=28 chain=1
D 1542853336 25975 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=0.45 M (31887,-10607) hunger pop=26
B 1542853340 25978 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (27398,-13104) parent=25977 pop=28 chain=2
B 1542853341 25979 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (28361,-11258) parent=25950 pop=28 chain=2
B 1542853374 25980 fed48f96d0783ceab08e57a5559b70c68e8f912a F (27418,-13541) noParent pop=29 chain=1
D 1542853379 25947 be2c94c3c59405534a3d23344869929b74a14cc6 age=7.69 M (33194,-14752) hunger pop=28
D 1542853386 25969 7e058600565826811059c93c9ce403d7b6c4533b age=2.60 F (33194,-14753) hunger pop=27
D 1542853413 25900 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=17.19 M (33193,-14752) hunger pop=26
B 1542853417 25981 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (33206,-14724) parent=25862 pop=28 chain=3
B 1542853427 25982 5e4f31da7b6ada8b2c88186f67f224486c005a0b F (28360,-11257) parent=25950 pop=28 chain=2
B 1542853427 25983 935f59bcf558b6fbb80f718660729114d53347cd F (28360,-11257) parent=25950 pop=29 chain=2
B 1542853427 25984 10f07c950ca47bad282a212594fc4a49d97c64f3 F (28360,-11257) parent=25950 pop=30 chain=2
D 1542853456 25981 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.65 M (33194,-14752) disconnect pop=29
D 1542853464 25971 73fe679427b55e761253638ee64759fd1706837d age=3.64 F (30402,-10247) hunger pop=28
D 1542853485 25905 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=17.48 M (33568,-13835) hunger pop=27
D 1542853507 25965 3fb5ce9d4437641b794b798b32da8804fb5481c7 age=6.64 F (28334,-11369) hunger pop=26
D 1542853524 25972 1c02019aa8b3bff5ccb7d72c03bc05a0a36f66d0 age=4.54 F (28633,-10998) hunger pop=25
D 1542853576 25893 2d84c37b35e2165cdc61c0616a9aefc450c3e280 age=35.21 F (31945,-10381) hunger pop=24
D 1542853603 25894 424570bfbfcf39f4b2083e412c5fefbcf1f0ab6c age=21.64 F (31881,-10623) hunger pop=23
D 1542853650 25979 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=5.16 F (28422,-11275) hunger pop=22
D 1542853778 25862 f390b500f3f2c55da209899a6710e01dc4051e2d age=32.44 F (33199,-14751) disconnect pop=21
D 1542853784 25983 935f59bcf558b6fbb80f718660729114d53347cd age=5.95 F (28357,-11255) hunger pop=20
D 1542853805 25984 10f07c950ca47bad282a212594fc4a49d97c64f3 age=6.30 F (28356,-11256) hunger pop=19
D 1542853812 25891 716186f457985bb449944204a5f76bd80edc4676 age=25.27 M (32416,-10987) hunger pop=18
D 1542853813 25977 36b568c7c1edd209a168ce753b8669bc3600a882 age=22.18 F (27454,-13188) hunger pop=18
D 1542853868 25978 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=8.80 M (27453,-13188) hunger pop=16
D 1542853876 25982 5e4f31da7b6ada8b2c88186f67f224486c005a0b age=7.48 F (28357,-11264) disconnect pop=15
D 1542854036 25919 67d8c3bfb59743d003b01c87daa232f8f395c33f age=23.69 F (31560,-9793) hunger pop=13
D 1542854137 25906 49e042c642e2b0c536c169bf3857caf73b22126e age=42.34 F (30371,-10210) hunger pop=12
D 1542854285 25920 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=41.83 F (29661,-9964) hunger pop=11
D 1542854383 25976 045146d4498f8a3fca02b5dc7086a15ba90d447a age=17.69 M (29660,-9964) hunger pop=10
D 1542854425 25967 8989548206d94b0313762abf02233d3cd464e41e age=20.61 M (29638,-9903) hunger pop=9
D 1542854602 25865 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=60.00 F (33574,-13837) oldAge pop=8
D 1542854667 25952 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=28.66 M (28344,-11240) hunger pop=7
D 1542854695 25935 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=45.85 F (28628,-10959) hunger pop=6
D 1542854697 25962 fe17658475223e30b60531b00fb1ea45cc12bea2 age=27.25 F (28983,-10630) hunger pop=6
D 1542855093 25959 5e1d4921358a1818e0bef62f9f5d4121c177d520 age=35.13 M (28357,-11925) hunger pop=4
D 1542855319 25950 329e3f61c516c1628da5a31ba5603fac52abeddb age=53.75 F (28360,-11253) hunger pop=3
