B 1557532895 33505 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (36773,-6334) parent=33504 pop=2 chain=2
D 1557532978 33505 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=1.39 M (36769,-6344) hunger pop=1
B 1557532983 33506 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35819,-14159) noParent pop=3 chain=1
D 1557534224 33504 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36619,-6504) oldAge pop=1
B 1557534229 33507 4314dbb06cc7ab494381782cb2038c923947bf1b F (35822,-14149) parent=33506 pop=2 chain=2
D 1557534950 33507 4314dbb06cc7ab494381782cb2038c923947bf1b age=12.02 F (35818,-14102) hunger pop=1
B 1557534955 33508 4314dbb06cc7ab494381782cb2038c923947bf1b F (36617,-6506) noParent pop=3 chain=1
D 1557535743 33506 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35822,-14152) oldAge pop=1
B 1557535787 33509 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (36605,-6648) parent=33508 pop=2 chain=2
D 1557535870 33509 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=1.39 M (36605,-6648) killer_33508 pop=1
D 1557537715 33508 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36620,-6504) oldAge pop=0
B 1557541265 33510 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35824,-14153) noParent pop=1 chain=1
D 1557544025 33510 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35821,-14158) oldAge pop=0
B 1557545612 33511 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35819,-14156) noParent pop=1 chain=1
D 1557548372 33511 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35818,-14157) oldAge pop=0
B 1557552946 33512 4314dbb06cc7ab494381782cb2038c923947bf1b F (36622,-6503) noParent pop=1 chain=1
D 1557555706 33512 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36611,-6541) oldAge pop=0
B 1557560465 33513 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36589,-6543) noParent pop=1 chain=1
D 1557560689 33513 eb0b8c14ef565f451d77fb0cb273469984c0594b age=17.74 F (36606,-6512) hunger pop=0
B 1557566962 33514 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36615,-6554) noParent pop=1 chain=1
D 1557567074 33514 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.85 F (36622,-6524) hunger pop=0
B 1557570821 33515 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36661,-6533) noParent pop=1 chain=1
D 1557573061 33515 eb0b8c14ef565f451d77fb0cb273469984c0594b age=51.33 F (35596,-910) hunger pop=0
B 1557573515 33516 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36665,-6483) noParent pop=1 chain=1
B 1557573685 33517 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (36657,-6477) parent=33516 pop=2 chain=2
D 1557573690 33516 eb0b8c14ef565f451d77fb0cb273469984c0594b age=16.91 F (36657,-6477) hunger pop=1
D 1557573718 33517 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=0.55 F (36665,-6483) hunger pop=0
B 1557573752 33518 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36668,-6490) noParent pop=1 chain=1
D 1557574024 33518 eb0b8c14ef565f451d77fb0cb273469984c0594b age=18.53 F (36647,-6469) hunger pop=0
B 1557574029 33519 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36589,-6465) noParent pop=1 chain=1
D 1557574142 33519 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.88 F (36462,-6347) hunger pop=0
B 1557576436 33520 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36586,-6541) noParent pop=1 chain=1
D 1557576548 33520 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.86 F (36587,-6553) hunger pop=0
B 1557576711 33521 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36659,-6535) noParent pop=1 chain=1
D 1557576822 33521 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.86 F (36591,-6533) hunger pop=0
B 1557577558 33522 4314dbb06cc7ab494381782cb2038c923947bf1b F (36610,-6540) noParent pop=1 chain=1
B 1557577897 33523 eb0b8c14ef565f451d77fb0cb273469984c0594b M (36611,-6514) parent=33522 pop=2 chain=2
D 1557577905 33523 eb0b8c14ef565f451d77fb0cb273469984c0594b age=0.13 M (36602,-6503) disconnect pop=1
B 1557577909 33524 eb0b8c14ef565f451d77fb0cb273469984c0594b F (36663,-6529) noParent pop=3 chain=1
D 1557578021 33524 eb0b8c14ef565f451d77fb0cb273469984c0594b age=15.85 F (36663,-6505) hunger pop=1
D 1557580318 33522 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36623,-6536) oldAge pop=0
B 1557580326 33525 4314dbb06cc7ab494381782cb2038c923947bf1b F (36621,-6537) noParent pop=1 chain=1
B 1557582854 33526 9a0589cb673446fd534812d43cde1913f30b256a F (36588,-6543) noParent pop=2 chain=1
D 1557583036 33526 9a0589cb673446fd534812d43cde1913f30b256a age=17.02 F (36640,-6518) hunger pop=1
D 1557583086 33525 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36622,-6536) oldAge pop=0
B 1557583089 33527 4314dbb06cc7ab494381782cb2038c923947bf1b F (36622,-6534) noParent pop=2 chain=1
B 1557583156 33528 9a0589cb673446fd534812d43cde1913f30b256a M (36611,-6622) parent=33527 pop=2 chain=2
D 1557583241 33528 9a0589cb673446fd534812d43cde1913f30b256a age=1.42 M (36609,-6623) hunger pop=1
D 1557585849 33527 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36624,-6512) oldAge pop=0
B 1557599312 33529 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35817,-14156) noParent pop=1 chain=1
D 1557602072 33529 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (35818,-14158) oldAge pop=0
B 1557602352 33530 4314dbb06cc7ab494381782cb2038c923947bf1b F (36625,-6511) noParent pop=1 chain=1
D 1557605112 33530 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36610,-6500) oldAge pop=0
B 1557606388 33531 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35818,-14160) noParent pop=1 chain=1
D 1557608784 33531 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=53.93 F (35797,-14182) disconnect pop=0
B 1557619190 33532 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (35845,-14197) noParent pop=1 chain=1
