B 1649318891 42451 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-3961,-155) noParent pop=1 chain=1
B 1649318891 42452 e5af9513b9e4ca3a73eb6a37b887019e6f7a04c4 F (-3961,-155) noParent pop=2 chain=1
D 1649319995 42451 c370fa122de2cea2d963c5d4b468f18482fb4266 age=32.39 F (-3605,-146) hunger pop=1
B 1649320052 42453 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-3629,-134) parent=42452 pop=2 chain=2
B 1649321384 42454 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-3591,-118) parent=42453 pop=3 chain=3
D 1649321409 42454 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.42 F (-3591,-118) disconnect pop=2
D 1649321651 42452 e5af9513b9e4ca3a73eb6a37b887019e6f7a04c4 age=60.00 F (-3588,-119) oldAge pop=1
B 1649321675 42455 e5af9513b9e4ca3a73eb6a37b887019e6f7a04c4 F (-3597,-116) parent=42453 pop=2 chain=3
D 1649322781 42453 c370fa122de2cea2d963c5d4b468f18482fb4266 age=45.49 F (-3594,-120) hunger pop=1
B 1649322787 42456 c370fa122de2cea2d963c5d4b468f18482fb4266 F (-3594,-119) parent=42455 pop=3 chain=4
D 1649325224 42455 e5af9513b9e4ca3a73eb6a37b887019e6f7a04c4 age=59.15 F (-3595,-120) hunger pop=1
D 1649325310 42456 c370fa122de2cea2d963c5d4b468f18482fb4266 age=42.05 F (-3586,-122) hunger pop=0
B 1649345765 42457 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2640,209) noParent pop=1 chain=1
B 1649346107 42458 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-3964,-182) noParent pop=2 chain=1
D 1649348525 42457 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,208) oldAge pop=1
D 1649348867 42458 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4625,-438) oldAge pop=0
B 1649348876 42459 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4627,-436) noParent pop=2 chain=1
D 1649351636 42459 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-4626,-438) oldAge pop=0
