B 1527312626 19340 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17817,9032) noParent pop=1 chain=1
D 1527312950 19340 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=19.41 F (17820,9028) disconnect pop=0
B 1527312956 19341 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17876,9092) noParent pop=1 chain=1
D 1527313012 19341 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.93 F (17918,9063) disconnect pop=0
B 1527313037 19342 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17874,9065) noParent pop=1 chain=1
D 1527315797 19342 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17984,9047) oldAge pop=0
B 1527316318 19343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17981,9043) noParent pop=1 chain=1
D 1527319078 19343 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17984,9047) oldAge pop=0
B 1527319729 19344 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17982,9048) noParent pop=1 chain=1
D 1527322489 19344 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17984,9047) oldAge pop=0
B 1527372433 19345 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (17980,9048) noParent pop=1 chain=1
D 1527375193 19345 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (17981,9047) oldAge pop=0
B 1527375384 19346 2d33d87092980b38e76d66e921374486329b2b28 F (18490,10022) noParent pop=1 chain=1
D 1527375420 19346 2d33d87092980b38e76d66e921374486329b2b28 age=14.61 F (18477,10036) disconnect pop=0
