B 1556506470 33322 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (35843,-14385) noParent pop=1 chain=1
D 1556506582 33322 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.87 F (35827,-14365) hunger pop=0
B 1556506587 33323 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (35897,-14687) noParent pop=1 chain=1
D 1556506695 33323 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.78 F (35776,-14659) hunger pop=0
B 1556506700 33324 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (36153,-14839) noParent pop=2 chain=1
D 1556506829 33324 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=16.14 F (36177,-14774) hunger pop=0
B 1556506835 33325 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (36432,-14719) noParent pop=2 chain=1
D 1556507300 33325 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=21.74 F (36363,-14642) hunger pop=0
B 1556507305 33326 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (36625,-14662) noParent pop=2 chain=1
B 1556508032 33327 fc8a9a6180f5767a3c726eee699e274ed5776fac F (36882,-14724) parent=33326 pop=2 chain=2
D 1556508065 33327 fc8a9a6180f5767a3c726eee699e274ed5776fac age=0.55 F (36882,-14724) hunger pop=1
D 1556509967 33326 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=58.38 F (36883,-14691) hunger pop=0
B 1556509973 33328 0bf073f7a4b55798656b56a5ac219fc8be7e030b F (36740,-14416) noParent pop=2 chain=1
D 1556510084 33328 0bf073f7a4b55798656b56a5ac219fc8be7e030b age=15.85 F (36740,-14418) hunger pop=0
B 1556556919 33329 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (36638,-14093) noParent pop=1 chain=1
D 1556557009 33329 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=15.49 F (36648,-14295) hunger pop=0
B 1556557013 33330 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (36502,-13966) noParent pop=2 chain=1
D 1556557125 33330 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=15.86 F (36498,-13965) hunger pop=0
B 1556557129 33331 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (36265,-13774) noParent pop=2 chain=1
D 1556557241 33331 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=15.86 F (36246,-13783) hunger pop=0
B 1556557245 33332 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (36000,-13791) noParent pop=2 chain=1
D 1556557560 33332 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=19.25 F (36022,-13786) hunger pop=0
B 1556557565 33333 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd F (35772,-13938) noParent pop=2 chain=1
D 1556558103 33333 ddc7f3e0ab5ca6a929ac7c8dd30a424f364334cd age=22.96 F (35781,-14031) hunger pop=0
B 1556577618 33334 1483e249f55ed26f39eb87286ade7c969d939971 F (35655,-14163) noParent pop=1 chain=1
B 1556579617 33335 43eb3c3b2793dd034b6696ad51e05edc65f50913 F (35584,-14306) noParent pop=2 chain=1
D 1556579680 33335 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=15.05 F (35595,-14279) hunger pop=1
B 1556579754 33336 43eb3c3b2793dd034b6696ad51e05edc65f50913 F (35638,-14558) noParent pop=2 chain=1
B 1556579777 33337 17002c29786d6cdf335128745c75b4eb59afd9a9 F (35628,-14584) parent=33336 pop=3 chain=2
D 1556579910 33337 17002c29786d6cdf335128745c75b4eb59afd9a9 age=2.22 F (35634,-14598) hunger pop=2
D 1556579989 33336 43eb3c3b2793dd034b6696ad51e05edc65f50913 age=17.92 F (35625,-14583) hunger pop=1
D 1556580378 33334 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (35751,-14194) oldAge pop=0
B 1556580383 33338 1483e249f55ed26f39eb87286ade7c969d939971 F (35752,-14194) noParent pop=2 chain=1
D 1556581326 33338 1483e249f55ed26f39eb87286ade7c969d939971 age=29.72 F (35804,-14199) hunger pop=0
B 1556581353 33339 1483e249f55ed26f39eb87286ade7c969d939971 F (35793,-14801) noParent pop=1 chain=1
D 1556581432 33339 1483e249f55ed26f39eb87286ade7c969d939971 age=15.32 F (35929,-14692) hunger pop=0
B 1556581438 33340 1483e249f55ed26f39eb87286ade7c969d939971 F (35983,-15013) noParent pop=2 chain=1
