D 1582850532 37076 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=59.73 F (149,-462) hunger pop=0
B 1582915018 37077 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (180,50) noParent pop=1 chain=1
D 1582915269 37077 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=18.18 F (127,86) hunger pop=0
B 1582915615 37078 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (232,-191) noParent pop=1 chain=1
D 1582918375 37078 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (232,-474) oldAge pop=1
B 1582918689 37080 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (234,-473) noParent pop=2 chain=1
D 1582921449 37080 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (206,-458) oldAge pop=0
B 1582924433 37081 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (205,-456) noParent pop=1 chain=1
D 1582926556 37081 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=49.37 F (8,-425) hunger pop=0
B 1582931172 37082 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (215,-361) noParent pop=1 chain=1
D 1582933932 37082 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (205,-456) oldAge pop=0
