B 1538008196 22823 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (26806,-5961) noParent pop=1 chain=1
D 1538008333 22823 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=16.28 F (26820,-5982) hunger pop=0
B 1538009109 22824 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27225,-6304) noParent pop=1 chain=1
D 1538009118 22824 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.16 F (27225,-6308) disconnect pop=0
B 1538009213 22825 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27746,-6159) noParent pop=1 chain=1
D 1538009304 22825 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.52 F (27756,-6190) disconnect pop=0
B 1538009456 22826 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (28096,-5895) noParent pop=1 chain=1
D 1538009494 22826 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=14.63 F (28060,-5920) disconnect pop=0
B 1538013988 22827 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27970,-5036) noParent pop=1 chain=1
D 1538016748 22827 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=0
B 1538027957 22828 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (28373,-5452) noParent pop=1 chain=1
D 1538028020 22828 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=15.05 F (28373,-5452) disconnect pop=0
