D 1610411042 39930 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2688,433) oldAge pop=0
B 1610411340 39931 85c51e176faeb2cad05217c5fc371a537a6fbb72 F (-2688,434) noParent pop=1 chain=1
B 1610412814 39932 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2676,447) parent=39931 pop=2 chain=2
D 1610414100 39931 85c51e176faeb2cad05217c5fc371a537a6fbb72 age=60.00 F (-2689,433) oldAge pop=1
D 1610415145 39932 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=38.85 F (-537,222) hunger pop=0
B 1610415153 39933 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-397,290) noParent pop=2 chain=1
D 1610417913 39933 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-404,290) oldAge pop=0
B 1610488479 39934 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-404,291) noParent pop=1 chain=1
D 1610488915 39934 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=21.26 F (53,-326) hunger pop=0
B 1610488928 39935 855a6fb99443dbc30f820ea01db1f8ce4950b735 F (-2580,-153) noParent pop=1 chain=1
D 1610491688 39935 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=60.00 F (-401,288) oldAge pop=0
