B 1609027379 39671 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1879,271) parent=39670 pop=2 chain=2
D 1609029235 39670 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=60.00 F (-1874,234) oldAge pop=1
B 1609029242 39672 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1878,239) parent=39671 pop=3 chain=3
D 1609030424 39672 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=19.70 F (-1884,236) hunger pop=1
B 1609030431 39673 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1872,232) noParent pop=3 chain=1
D 1609030929 39671 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=59.17 F (-1888,238) hunger pop=1
B 1609031294 39674 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe F (-1881,240) parent=39673 pop=2 chain=2
D 1609032003 39674 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe age=11.82 F (-1882,238) hunger pop=1
D 1609033191 39673 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=60.00 F (-3021,282) oldAge pop=0
B 1609033229 39675 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-3023,282) noParent pop=1 chain=1
D 1609033452 39675 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=17.71 F (-2877,176) hunger pop=0
B 1609074967 39676 7a2bc2464401afef0930b126f4834af307f695f0 F (-1923,37) noParent pop=1 chain=1
D 1609075757 39676 7a2bc2464401afef0930b126f4834af307f695f0 age=27.16 F (-1017,-239) hunger pop=0
B 1609075762 39677 7a2bc2464401afef0930b126f4834af307f695f0 F (-1860,-44) noParent pop=2 chain=1
D 1609075957 39677 7a2bc2464401afef0930b126f4834af307f695f0 age=17.25 F (-1812,-78) hunger pop=0
B 1609075963 39678 7a2bc2464401afef0930b126f4834af307f695f0 F (-1946,-143) noParent pop=2 chain=1
D 1609078723 39678 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-2923,-313) oldAge pop=0
B 1609078728 39679 7a2bc2464401afef0930b126f4834af307f695f0 F (-2922,-315) noParent pop=2 chain=1
D 1609081488 39679 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-2920,-319) oldAge pop=0
B 1609083814 39680 7a2bc2464401afef0930b126f4834af307f695f0 F (-2919,-318) noParent pop=1 chain=1
D 1609086574 39680 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-2919,-320) oldAge pop=0
B 1609086583 39681 7a2bc2464401afef0930b126f4834af307f695f0 F (-2920,-322) noParent pop=2 chain=1
D 1609089343 39681 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-2920,-325) oldAge pop=0
B 1609090553 39682 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1925,-114) noParent pop=1 chain=1
D 1609090777 39682 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=17.74 F (-1969,-26) hunger pop=0
B 1609102033 39683 7a2bc2464401afef0930b126f4834af307f695f0 F (-2920,-326) noParent pop=1 chain=1
B 1609103683 39684 876d2e7a0c14fb624a0757af2bb461afb8f419aa F (-3102,-164) noParent pop=2 chain=1
D 1609104146 39684 876d2e7a0c14fb624a0757af2bb461afb8f419aa age=21.71 F (-3159,-109) hunger pop=1
D 1609104793 39683 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-2922,-322) oldAge pop=0
B 1609110534 39685 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-414,-182) noParent pop=1 chain=1
D 1609113294 39685 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-397,-199) oldAge pop=0
