B 1549845094 31124 5a4b224251529e72cd4487e8dd13e4c044f5a392 F (36848,-13741) noParent pop=1 chain=1
B 1549845189 31125 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36839,-13742) parent=31124 pop=2 chain=2
D 1549845196 31125 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.11 F (36830,-13742) disconnect pop=1
B 1549845200 31126 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (38197,-14885) noParent pop=3 chain=1
D 1549847854 31124 5a4b224251529e72cd4487e8dd13e4c044f5a392 age=60.00 F (36849,-13740) oldAge pop=1
D 1549847960 31126 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36853,-13744) oldAge pop=0
B 1549856117 31127 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38266,-14553) noParent pop=1 chain=1
D 1549858877 31127 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38008,-14506) oldAge pop=0
B 1549859660 31128 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38009,-14506) noParent pop=1 chain=1
D 1549862420 31128 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38007,-14500) oldAge pop=0
B 1549864121 31129 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38008,-14498) noParent pop=1 chain=1
D 1549866881 31129 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38008,-14506) oldAge pop=0
B 1549867688 31130 d214fb4844e34734d8c8015de3a2058419f15660 F (38148,-14326) noParent pop=1 chain=1
B 1549867765 31131 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (38186,-14309) parent=31130 pop=2 chain=2
D 1549867770 31131 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=0.08 M (38186,-14309) disconnect pop=1
B 1549867775 31132 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38007,-14505) noParent pop=2 chain=1
D 1549867930 31130 d214fb4844e34734d8c8015de3a2058419f15660 age=18.03 F (38232,-14388) hunger pop=1
D 1549870535 31132 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38013,-14506) oldAge pop=0
B 1549871765 31133 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38015,-14504) noParent pop=1 chain=1
D 1549874525 31133 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38021,-14508) oldAge pop=0
B 1549874559 31134 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38022,-14509) noParent pop=1 chain=1
D 1549877319 31134 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38023,-14509) oldAge pop=0
B 1549877806 31135 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38024,-14508) noParent pop=1 chain=1
B 1549878078 31136 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 M (38007,-14513) parent=31135 pop=2 chain=2
D 1549878119 31136 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=0.68 M (38011,-14507) hunger pop=1
B 1549878123 31137 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (38159,-14114) noParent pop=3 chain=1
D 1549880566 31135 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38023,-14508) oldAge pop=1
B 1549880759 31138 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38022,-14509) noParent pop=2 chain=1
D 1549880883 31137 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=60.00 F (38147,-14120) oldAge pop=1
B 1549880888 31139 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 M (38011,-14509) parent=31138 pop=3 chain=2
D 1549880930 31139 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=0.70 M (38011,-14518) hunger pop=1
B 1549880934 31140 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (38149,-14119) noParent pop=3 chain=1
D 1549883519 31138 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=60.00 F (38010,-14513) oldAge pop=1
D 1549883694 31140 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=60.00 F (38147,-14114) oldAge pop=0
B 1549883702 31141 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 F (38145,-14115) noParent pop=1 chain=1
D 1549884330 31141 0ab7db3cc1e855035765c708d4aac2f3e1dabf33 age=24.47 F (38150,-14125) hunger pop=0
B 1549885339 31142 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (38012,-14512) noParent pop=1 chain=1
B 1549886977 31143 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (36853,-13745) noParent pop=2 chain=1
D 1549887933 31143 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=29.93 F (36896,-13758) hunger pop=1
B 1549887941 31144 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (37957,-13851) noParent pop=2 chain=1
