D 1550275513 31305 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=60.00 F (36849,-13740) oldAge pop=1
D 1550276164 31308 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36921,-16473) oldAge pop=0
B 1550276226 31310 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36923,-16475) noParent pop=1 chain=1
D 1550278986 31310 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36916,-16478) oldAge pop=0
B 1550279312 31311 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d F (36917,-16479) noParent pop=1 chain=1
D 1550282072 31311 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 F (36916,-16478) oldAge pop=0
B 1550289311 31312 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (35289,-15095) noParent pop=1 chain=1
D 1550291405 31312 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=48.90 F (35213,-15027) hunger pop=0
B 1550291740 31313 cede351b9bafeb85660e8fd11a0531220db0b308 F (37032,-14682) noParent pop=1 chain=1
B 1550291750 31314 07cdd5674f594514cf84be9e6134b5d528c130ff M (37035,-14685) parent=31313 pop=2 chain=2
B 1550291750 31315 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (37013,-14658) noParent pop=3 chain=1
B 1550291751 31316 a0e218cff282a0dcdadd2878d3530c9d3fff2bae M (37013,-14658) parent=31315 pop=4 chain=2
B 1550291753 31317 eb67d29dbc927774dfb8b04be4aaa0bf832dac8a F (37033,-14685) noParent pop=5 chain=1
B 1550291755 31319 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c F (37033,-14685) parent=31317 pop=7 chain=2
B 1550291757 31320 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (36945,-14729) noParent pop=8 chain=1
B 1550291760 31321 2c22a43ff116ca573ff2edbc10cd0e493433ea2e M (36945,-14729) parent=31320 pop=9 chain=2
B 1550291761 31322 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (36988,-14649) noParent pop=10 chain=1
B 1550291761 31323 7e9c431aae6f20b3b67ba673db358c55c61b6647 M (36988,-14649) parent=31322 pop=11 chain=2
B 1550291762 31324 74d33bcee6fa0775d0dd88e27657d59430139333 F (36994,-14748) noParent pop=12 chain=1
B 1550291763 31325 1929543066a33da4fab40f1604a4cce63b888f27 M (36994,-14748) parent=31324 pop=13 chain=2
B 1550291763 31326 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (37032,-14683) noParent pop=14 chain=1
B 1550291767 31327 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 F (37032,-14683) parent=31326 pop=15 chain=2
B 1550291768 31328 ae735c62b0315e67ed76f355dc77d124a70f3363 F (36979,-14649) noParent pop=16 chain=1
D 1550291770 31320 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.22 F (36947,-14729) disconnect pop=15
B 1550291772 31329 ab837730aea632da61df3d1223f5d8a0f5070d19 F (36981,-14647) parent=31328 pop=17 chain=2
B 1550291772 31330 a77463c837b05de7f643acd3d8f5985c4b40a6ef F (36938,-14681) noParent pop=18 chain=1
B 1550291772 31331 682ece6a0144c525431861e59a996e2e25c68a8e M (36938,-14681) parent=31330 pop=19 chain=2
B 1550291773 31333 2fd0be0e2c24f9f98afa0865a6fcf86cf98ff572 F (37025,-14669) noParent pop=21 chain=1
B 1550291773 31334 99cc284f677e5619c685aafda9f062558deb8da3 M (37025,-14669) parent=31333 pop=22 chain=2
B 1550291773 31335 0eeadf9bd92dc796f975de58332943ac52716410 F (37165,-14499) noParent pop=23 chain=1
B 1550291773 31336 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (37165,-14499) parent=31335 pop=24 chain=2
B 1550291773 31337 183acaf91851f2972040b87df526e0901b4cb9d8 F (36942,-14392) noParent pop=25 chain=1
B 1550291774 31338 b77b7ea7c18e1b9627a4cf274902b40e6d17f60d M (36942,-14392) parent=31337 pop=26 chain=2
B 1550291774 31339 f8a13921f118807cb24f3a87b338cf82bad49957 F (36724,-14517) noParent pop=27 chain=1
B 1550291774 31340 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 F (36724,-14517) parent=31339 pop=28 chain=2
B 1550291775 31341 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 F (36608,-14824) noParent pop=29 chain=1
B 1550291775 31342 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (36608,-14824) parent=31341 pop=30 chain=2
B 1550291776 31343 4db08abd8c45e19944fc18004ecda96416fcb2c9 F (36763,-14991) noParent pop=30 chain=1
B 1550291779 31345 3434ccea12824c3b12c23a144def15a13096927f M (36763,-14991) parent=31343 pop=32 chain=2
D 1550291781 31342 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.10 M (36611,-14824) disconnect pop=32
B 1550291782 31347 dfafa37ac2ca3649f24e807ff1346c2c80d6ce59 F (36889,-15140) noParent pop=34 chain=1
B 1550291784 31348 72331180c7532c92bde830fe2324641069a3d764 F (36889,-15140) parent=31347 pop=35 chain=2
B 1550291784 31349 efaab9a5ffd4c34ac73a65803d92ac5f52cbad86 F (37034,-14686) parent=31313 pop=36 chain=2
B 1550291784 31350 115d3fedaa00a2918b88e52ae266681f882248c0 F (37207,-15059) noParent pop=37 chain=1
B 1550291784 31351 a8c7f0d01905a049e28b564a32859a8055a78134 M (37207,-15059) parent=31350 pop=38 chain=2
B 1550291784 31352 f7a8422cf8ebfaa7d3065ae6cb41b9bf7795ed76 F (37342,-14962) noParent pop=39 chain=1
B 1550291785 31353 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f M (37342,-14962) parent=31352 pop=40 chain=2
B 1550291785 31354 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (37513,-14675) noParent pop=41 chain=1
B 1550291786 31355 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (37513,-14675) parent=31354 pop=42 chain=2
B 1550291786 31356 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 F (37431,-14417) noParent pop=42 chain=1
B 1550291786 31357 f053837df350841345b554a6adca6e0c57cb0056 F (37431,-14417) parent=31356 pop=43 chain=2
B 1550291786 31358 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (37339,-14288) noParent pop=44 chain=1
B 1550291787 31359 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 M (37339,-14288) parent=31358 pop=45 chain=2
B 1550291787 31360 c38ea76419203a4a299f9006c82f2b816158e9c8 F (37111,-14119) noParent pop=46 chain=1
B 1550291787 31361 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (37111,-14119) parent=31360 pop=47 chain=2
B 1550291788 31362 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (36770,-14164) noParent pop=48 chain=1
D 1550291788 31321 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=0.48 M (36953,-14722) hunger pop=47
B 1550291789 31363 248ff66b35b5ed578b1538485070f0c8458500fa F (36770,-14164) parent=31362 pop=49 chain=2
B 1550291789 31364 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (36640,-14251) noParent pop=50 chain=1
D 1550291789 31351 a8c7f0d01905a049e28b564a32859a8055a78134 age=0.09 M (37205,-15061) disconnect pop=49
D 1550291790 31336 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.28 M (37167,-14499) disconnect pop=49
D 1550291791 31362 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=14.05 F (36770,-14164) disconnect pop=49
B 1550291791 31366 fba7c8e3516329c60725d2abfbb40004acd34f91 M (36640,-14251) parent=31364 pop=52 chain=2
B 1550291792 31367 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c M (37167,-14499) parent=31335 pop=53 chain=2
B 1550291793 31368 2c22a43ff116ca573ff2edbc10cd0e493433ea2e F (36454,-14409) noParent pop=53 chain=1
B 1550291795 31369 103328d114abf196bbdcfd7889b382afb20bef54 M (36454,-14409) parent=31368 pop=53 chain=2
B 1550291795 31370 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 F (36394,-14731) noParent pop=54 chain=1
B 1550291796 31371 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (36394,-14731) parent=31370 pop=53 chain=2
B 1550291796 31372 88fc3182960d12db7c98e5e52e80616bce2ad6c5 F (36373,-14898) noParent pop=54 chain=1
B 1550291796 31373 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (36373,-14898) parent=31372 pop=55 chain=2
B 1550291796 31374 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (36560,-15192) noParent pop=56 chain=1
D 1550291796 31355 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.17 F (37529,-14679) disconnect pop=55
B 1550291798 31375 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 M (36561,-15192) parent=31374 pop=57 chain=2
D 1550291798 31367 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c age=0.11 M (37168,-14500) disconnect pop=56
B 1550291802 31376 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (37167,-14502) parent=31335 pop=57 chain=2
D 1550291802 31338 b77b7ea7c18e1b9627a4cf274902b40e6d17f60d age=0.48 M (36942,-14392) hunger pop=56
B 1550291804 31377 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 F (36942,-14392) parent=31337 pop=57 chain=2
B 1550291804 31378 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c F (36670,-15313) noParent pop=58 chain=1
D 1550291805 31325 1929543066a33da4fab40f1604a4cce63b888f27 age=0.71 M (36994,-14751) hunger pop=57
D 1550291805 31375 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 age=0.13 M (36561,-15192) disconnect pop=57
B 1550291808 31379 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (36671,-15313) parent=31378 pop=58 chain=2
B 1550291808 31380 b77b7ea7c18e1b9627a4cf274902b40e6d17f60d F (36564,-15188) parent=31374 pop=59 chain=2
B 1550291810 31381 1929543066a33da4fab40f1604a4cce63b888f27 F (36913,-15396) noParent pop=59 chain=1
B 1550291810 31382 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e F (36913,-15396) parent=31381 pop=60 chain=2
B 1550291811 31383 2095b7c95b433609f114787572f7ba3f2ae0adf0 F (37166,-15381) noParent pop=60 chain=1
B 1550291812 31384 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a F (37166,-15381) parent=31383 pop=61 chain=2
D 1550291812 31376 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.17 F (37161,-14499) disconnect pop=60
D 1550291812 31357 f053837df350841345b554a6adca6e0c57cb0056 age=0.44 F (37471,-14416) hunger pop=60
B 1550291812 31385 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (37438,-15202) noParent pop=62 chain=1
B 1550291816 31386 f05411772b55a943dd51cd03af127bfb085f1ff2 M (37439,-15199) parent=31385 pop=63 chain=2
D 1550291817 31314 07cdd5674f594514cf84be9e6134b5d528c130ff age=1.12 M (37034,-14686) hunger pop=62
B 1550291817 31387 407e732f2afa18a5bd39976818f358d8dd96ba6f M (37002,-14751) parent=31324 pop=64 chain=2
D 1550291818 31363 248ff66b35b5ed578b1538485070f0c8458500fa age=0.48 F (36770,-14184) hunger pop=61
B 1550291818 31388 f053837df350841345b554a6adca6e0c57cb0056 F (37586,-15027) noParent pop=63 chain=1
B 1550291819 31389 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (37586,-15027) parent=31388 pop=64 chain=2
B 1550291820 31390 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b F (37726,-14792) noParent pop=65 chain=1
B 1550291823 31391 248ff66b35b5ed578b1538485070f0c8458500fa F (37726,-14792) parent=31390 pop=64 chain=2
D 1550291823 31389 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.08 F (37585,-15024) disconnect pop=63
D 1550291824 31373 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.48 F (36393,-14907) hunger pop=63
D 1550291825 31327 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 age=0.98 F (37027,-14704) hunger pop=63
B 1550291827 31392 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (37735,-14539) noParent pop=65 chain=1
B 1550291829 31393 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (37735,-14539) parent=31392 pop=65 chain=2
B 1550291829 31394 f5355d1fa11efc51bd5e51225fbf152de029a023 F (37667,-14396) noParent pop=66 chain=1
B 1550291831 31395 086982f54df905f1d9699ddbaf16e3148b6cdf30 F (37667,-14396) parent=31394 pop=65 chain=2
B 1550291831 31396 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 F (37482,-14154) noParent pop=66 chain=1
B 1550291831 31397 e5121385306a632f386a3c468a79d1339d6a3d71 M (37482,-14154) parent=31396 pop=67 chain=2
D 1550291832 31377 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 age=0.48 F (36943,-14392) hunger pop=66
B 1550291833 31398 ea6909891bf022d6b8381b4ea10950b877c394f2 F (37367,-14016) noParent pop=68 chain=1
B 1550291834 31400 172ef5d694790bbfa5fe7780bf299b824f930805 M (37367,-14016) parent=31398 pop=70 chain=2
B 1550291838 31401 26e245e593009223620b113fd230ca80c78b9fa1 F (57140,-33881) noParent pop=70 chain=1
B 1550291839 31402 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 F (36889,-13875) noParent pop=71 chain=1
B 1550291842 31403 07cdd5674f594514cf84be9e6134b5d528c130ff M (36890,-13875) parent=31402 pop=72 chain=2
D 1550291842 31317 eb67d29dbc927774dfb8b04be4aaa0bf832dac8a age=15.48 F (37032,-14687) hunger pop=71
B 1550291842 31404 e2ba3977ced1a21d16de48e927b22091b307056e F (36639,-13994) noParent pop=73 chain=1
B 1550291842 31405 89a23b70fd239a2bfc74dc6c9ae5a216a09ac1ba F (36639,-13994) parent=31404 pop=74 chain=2
B 1550291842 31406 bb181e3c3407deb9c628ed5fa4fb2b3c5e111f66 F (36366,-14057) noParent pop=75 chain=1
B 1550291843 31407 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (36366,-14057) parent=31406 pop=76 chain=2
B 1550291844 31408 93307f1ee32bbbba8e614fc7c5c186b8d74a0626 F (36201,-14334) noParent pop=77 chain=1
D 1550291846 31387 407e732f2afa18a5bd39976818f358d8dd96ba6f age=0.49 M (36996,-14736) hunger pop=76
D 1550291847 31368 2c22a43ff116ca573ff2edbc10cd0e493433ea2e age=14.90 F (36448,-14434) hunger pop=75
B 1550291848 31409 eb67d29dbc927774dfb8b04be4aaa0bf832dac8a M (36201,-14334) parent=31408 pop=77 chain=2
D 1550291849 31324 74d33bcee6fa0775d0dd88e27657d59430139333 age=15.44 F (36995,-14733) hunger pop=76
D 1550291851 31369 103328d114abf196bbdcfd7889b382afb20bef54 age=0.93 M (36449,-14436) hunger pop=76
B 1550291855 31410 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (36109,-14484) noParent pop=75 chain=1
B 1550291855 31411 6093c59308bb01d2981d3e06ade0f6350f6e87af M (36109,-14484) parent=31410 pop=76 chain=2
B 1550291856 31412 74d33bcee6fa0775d0dd88e27657d59430139333 F (36108,-14825) noParent pop=76 chain=1
B 1550291858 31413 103328d114abf196bbdcfd7889b382afb20bef54 F (36108,-14825) parent=31412 pop=77 chain=2
D 1550291859 31319 e428de24d43dd9b7d72c30e2dd53bc35a1f4064c age=1.74 F (37005,-14694) hunger pop=76
B 1550291860 31414 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (36175,-15068) noParent pop=78 chain=1
B 1550291860 31415 b5c4dca1469297a6a1b13ff2fe8c3ce756708066 F (36175,-15068) parent=31414 pop=79 chain=2
B 1550291861 31416 bfc378a498622df0003b065b9b08eb666472e823 F (36293,-15202) noParent pop=80 chain=1
D 1550291862 31391 248ff66b35b5ed578b1538485070f0c8458500fa age=0.65 F (37687,-14783) hunger pop=79
B 1550291887 31417 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (37033,-14714) noParent pop=1 chain=1
B 1550291887 31418 bfc378a498622df0003b065b9b08eb666472e823 M (37033,-14714) parent=31417 pop=2 chain=2
B 1550291888 31419 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (36935,-14704) noParent pop=3 chain=1
B 1550291888 31420 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e M (36935,-14704) parent=31419 pop=4 chain=2
B 1550291888 31421 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (36941,-14675) noParent pop=5 chain=1
B 1550291888 31422 74d33bcee6fa0775d0dd88e27657d59430139333 F (36941,-14675) parent=31421 pop=6 chain=2
B 1550291889 31423 ae735c62b0315e67ed76f355dc77d124a70f3363 F (36980,-14649) noParent pop=7 chain=1
B 1550291889 31424 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e F (36980,-14649) parent=31423 pop=8 chain=2
B 1550291889 31425 6093c59308bb01d2981d3e06ade0f6350f6e87af F (36942,-14673) noParent pop=9 chain=1
B 1550291889 31426 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (36942,-14673) parent=31425 pop=10 chain=2
B 1550291890 31427 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (36938,-14716) noParent pop=11 chain=1
B 1550291890 31428 48796a43ddc494c32bd9baad4b97010715bb7422 F (36938,-14716) parent=31427 pop=12 chain=2
B 1550291890 31429 086982f54df905f1d9699ddbaf16e3148b6cdf30 F (36936,-14690) noParent pop=13 chain=1
B 1550291891 31432 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (36936,-14690) parent=31429 pop=15 chain=2
B 1550291891 31433 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (37018,-14736) noParent pop=16 chain=1
B 1550291892 31434 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (37018,-14736) parent=31433 pop=18 chain=2
B 1550291892 31435 825bce0967f1e4263e3e1ac01b20c8194d393119 F (36936,-14706) noParent pop=19 chain=1
B 1550291893 31436 fba7c8e3516329c60725d2abfbb40004acd34f91 F (36936,-14706) parent=31435 pop=20 chain=2
B 1550291894 31437 f05411772b55a943dd51cd03af127bfb085f1ff2 F (36936,-14707) noParent pop=21 chain=1
B 1550291894 31438 6901551b90482f3ed67a1478848a2db2c6936177 F (36936,-14707) parent=31437 pop=22 chain=2
B 1550291895 31439 24bc2f74f3c6337d24f45f4c60435bc4192c82f7 F (37184,-14428) noParent pop=23 chain=1
B 1550291895 31440 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (37184,-14428) parent=31439 pop=24 chain=2
B 1550291897 31442 8f3d8461557030d668ba91aeb1f3118701e224ff F (36897,-14339) noParent pop=26 chain=1
B 1550291897 31443 b0bcdb2aa01ae325119bd6410d49777499268ee4 M (36897,-14339) parent=31442 pop=27 chain=2
D 1550291897 31432 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a age=0.09 M (36936,-14690) disconnect pop=26
B 1550291898 31444 a77463c837b05de7f643acd3d8f5985c4b40a6ef F (36937,-14690) parent=31429 pop=28 chain=2
B 1550291898 31445 93307f1ee32bbbba8e614fc7c5c186b8d74a0626 F (36644,-14566) noParent pop=29 chain=1
B 1550291900 31446 26e245e593009223620b113fd230ca80c78b9fa1 F (56629,-34820) noParent pop=30 chain=1
B 1550291902 31447 6b15ba8c8e4fcbf729efdfeb9ba35e828ac9943a M (36644,-14566) parent=31445 pop=31 chain=2
B 1550291905 31448 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (36703,-15055) noParent pop=31 chain=1
D 1550291905 31440 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.18 F (37180,-14425) disconnect pop=30
B 1550291907 31449 b3524c27cda5a6ccab87f6e33a5a1dce6679d72c M (36703,-15055) parent=31448 pop=32 chain=2
B 1550291910 31450 4e15efb579c4c0c08ec38952601ca1f81cdd6e29 F (36888,-15127) noParent pop=33 chain=1
B 1550291948 31452 bd9adcdd1fd3c5e1b4fac980cc288b48214c2a61 F (37033,-14714) noParent pop=1 chain=1
B 1550291950 31453 65a3d2ce078f6e47f7f78ddcc625eb48c2bd4c67 M (37033,-14714) parent=31452 pop=2 chain=2
B 1550291950 31454 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (37030,-14678) noParent pop=3 chain=1
B 1550291950 31455 0eeadf9bd92dc796f975de58332943ac52716410 F (37030,-14678) parent=31454 pop=4 chain=2
B 1550291950 31456 8f3d8461557030d668ba91aeb1f3118701e224ff F (36968,-14652) noParent pop=5 chain=1
B 1550291952 31458 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (36968,-14652) parent=31456 pop=7 chain=2
B 1550291953 31459 2c22a43ff116ca573ff2edbc10cd0e493433ea2e F (36942,-14673) noParent pop=8 chain=1
B 1550291953 31460 a3edd62dc5d3e9fb43c7b148bafa4cd4fc72935e F (36942,-14673) parent=31459 pop=9 chain=2
B 1550291955 31462 6a01b7fa151c18fa6539dfaeb12c5d710d284c7e F (36949,-14664) noParent pop=11 chain=1
B 1550291956 31463 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (36949,-14664) parent=31462 pop=12 chain=2
B 1550291959 31464 56fdcca3de524d7359835fb521a9aa6513f907e5 F (36942,-14674) noParent pop=13 chain=1
B 1550291967 31465 407e732f2afa18a5bd39976818f358d8dd96ba6f M (36942,-14673) parent=31464 pop=14 chain=2
B 1550291969 31466 b5c4dca1469297a6a1b13ff2fe8c3ce756708066 F (37035,-14699) noParent pop=15 chain=1
B 1550291970 31467 edf1510fa6b86c5f669a43bb53622607ad531a9f F (37035,-14699) parent=31466 pop=16 chain=2
B 1550291970 31468 b0bcdb2aa01ae325119bd6410d49777499268ee4 F (36971,-14747) noParent pop=17 chain=1
B 1550291970 31469 4abd751badf272b73b5bc063c9bef616b00a28f7 M (36971,-14747) parent=31468 pop=18 chain=2
B 1550291970 31470 99cc284f677e5619c685aafda9f062558deb8da3 F (36952,-14662) noParent pop=19 chain=1
B 1550291971 31471 1929543066a33da4fab40f1604a4cce63b888f27 F (36952,-14662) parent=31470 pop=20 chain=2
B 1550291971 31472 7e9c431aae6f20b3b67ba673db358c55c61b6647 F (36949,-14734) noParent pop=21 chain=1
B 1550291971 31474 6093c59308bb01d2981d3e06ade0f6350f6e87af M (36949,-14734) parent=31472 pop=23 chain=2
B 1550291971 31475 f5355d1fa11efc51bd5e51225fbf152de029a023 F (37192,-14456) noParent pop=24 chain=1
B 1550291972 31476 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (37192,-14456) parent=31475 pop=25 chain=2
B 1550291972 31477 78e62a3503bfd5ed290601d4bfbcb31fbf5823f8 F (36935,-14363) noParent pop=26 chain=1
B 1550291972 31478 e0a42e7cc4bd895b43a42dd0b2ce8b963437d8be F (36935,-14363) parent=31477 pop=27 chain=2
B 1550291973 31479 1373657021b74f45f85cca2bc75ef52a300ad430 F (36639,-14493) noParent pop=28 chain=1
B 1550291974 31480 ee95e2dd6c06f69ded02329a34a0e439dd4da1d9 F (36639,-14493) parent=31479 pop=29 chain=2
B 1550291975 31481 38ce3bafe41ef55eed4f267388a8579d27b3113b F (36643,-14812) noParent pop=30 chain=1
B 1550291975 31482 070faae2812f210e1c1b9e35b25072422f8f89ba F (36643,-14812) noParent pop=31 chain=1
B 1550291976 31483 07cdd5674f594514cf84be9e6134b5d528c130ff F (36643,-14812) parent=31481 pop=32 chain=2
B 1550291976 31485 825bce0967f1e4263e3e1ac01b20c8194d393119 M (36643,-14812) parent=31482 pop=34 chain=2
D 1550291978 31458 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.43 M (36996,-14629) hunger pop=33
B 1550291978 31486 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (36986,-15145) noParent pop=35 chain=1
B 1550291979 31487 6901551b90482f3ed67a1478848a2db2c6936177 M (36986,-15145) parent=31486 pop=36 chain=2
B 1550291981 31488 d7b11edc0a63bc5ea4c24ff12c23401d1f073b6b F (37240,-15116) noParent pop=37 chain=1
B 1550291981 31489 48796a43ddc494c32bd9baad4b97010715bb7422 F (37240,-15116) parent=31488 pop=38 chain=2
B 1550291981 31490 bfc378a498622df0003b065b9b08eb666472e823 F (37419,-14910) noParent pop=39 chain=1
B 1550291982 31491 cf5135550e971c587e4fa57eadef593d031971f3 M (37419,-14910) parent=31490 pop=40 chain=2
B 1550291983 31492 a9c9f2acd1bc5a96efddc4bc81364ef71f1488d2 F (37529,-14734) noParent pop=40 chain=1
B 1550291984 31493 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (37529,-14734) parent=31492 pop=41 chain=2
B 1550291986 31494 3a037a854a9e227a06e771789a690958e1f05498 F (37423,-14421) noParent pop=42 chain=1
B 1550291987 31495 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (37423,-14421) parent=31494 pop=43 chain=2
B 1550291988 31496 c38ea76419203a4a299f9006c82f2b816158e9c8 F (37346,-14270) noParent pop=44 chain=1
B 1550291988 31497 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (37346,-14270) parent=31496 pop=45 chain=2
B 1550291988 31498 6dd0d547c3b10568f1ff25cdd9893951610d37ef F (37062,-14198) noParent pop=46 chain=1
B 1550291989 31499 dfafa37ac2ca3649f24e807ff1346c2c80d6ce59 M (37062,-14198) parent=31498 pop=47 chain=2
B 1550291989 31500 74d33bcee6fa0775d0dd88e27657d59430139333 F (36769,-14142) noParent pop=48 chain=1
B 1550291993 31501 f300ec33d3f56dca5ba717732771e5261fc3cb15 F (36769,-14142) parent=31500 pop=49 chain=2
D 1550291996 31471 1929543066a33da4fab40f1604a4cce63b888f27 age=0.43 F (36949,-14663) hunger pop=48
B 1550291996 31502 115d3fedaa00a2918b88e52ae266681f882248c0 F (36992,-14646) parent=31456 pop=50 chain=2
B 1550292002 31503 f0c518c3a0cfe8d0b86545f660873a3ddcad56b4 F (36551,-14226) noParent pop=50 chain=1
B 1550292003 31504 1929543066a33da4fab40f1604a4cce63b888f27 M (36551,-14226) parent=31503 pop=51 chain=2
D 1550292005 31487 6901551b90482f3ed67a1478848a2db2c6936177 age=0.44 M (36980,-15113) hunger pop=52
B 1550292006 31507 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (36463,-14415) noParent pop=54 chain=1
D 1550292010 31489 48796a43ddc494c32bd9baad4b97010715bb7422 age=0.48 F (37254,-15119) hunger pop=53
D 1550292012 31469 4abd751badf272b73b5bc063c9bef616b00a28f7 age=0.70 M (36983,-14742) hunger pop=52
B 1550292015 31508 48796a43ddc494c32bd9baad4b97010715bb7422 M (36453,-14418) parent=31507 pop=53 chain=2
B 1550292018 31509 6901551b90482f3ed67a1478848a2db2c6936177 F (36335,-14652) noParent pop=53 chain=1
B 1550292018 31510 4abd751badf272b73b5bc063c9bef616b00a28f7 M (36335,-14652) parent=31509 pop=54 chain=2
B 1550292019 31511 36eeb1090748008a1d07229613112b4d3a77c7f4 F (36387,-14994) noParent pop=55 chain=1
B 1550292021 31512 f6269ebb461cafa9b9b381d53da0062a12d39309 M (36387,-14994) parent=31511 pop=56 chain=2
D 1550292034 31468 b0bcdb2aa01ae325119bd6410d49777499268ee4 age=15.06 F (36974,-14740) hunger pop=56
B 1550292035 31514 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (36937,-14743) parent=31472 pop=58 chain=2
B 1550292038 31515 24e5f0a7bc22e6821c298ca78281d196e01efcbd F (36471,-15170) noParent pop=59 chain=1
