B 1664424994 44236 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6418,-66) noParent pop=1 chain=1
D 1664427754 44236 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6421,-72) oldAge pop=0
B 1664427759 44237 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6420,-71) noParent pop=2 chain=1
D 1664430519 44237 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6406,-72) oldAge pop=0
B 1664434651 44238 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6404,-72) noParent pop=1 chain=1
D 1664437411 44238 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6409,-74) oldAge pop=0
B 1664437417 44239 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6410,-76) noParent pop=2 chain=1
D 1664440177 44239 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6397,-58) oldAge pop=0
B 1664482186 44240 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6399,-60) noParent pop=1 chain=1
D 1664484946 44240 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6391,-67) oldAge pop=0
B 1664486526 44241 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6392,-69) noParent pop=1 chain=1
D 1664489286 44241 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6424,-86) oldAge pop=0
B 1664489291 44242 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6425,-86) noParent pop=2 chain=1
D 1664492051 44242 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-6397,-77) oldAge pop=0
B 1664492056 44243 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-6399,-76) noParent pop=2 chain=1
D 1664492204 44243 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=16.47 F (-6396,-75) hunger pop=0
