B 1607994889 39587 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2056,-219) noParent pop=1 chain=1
D 1607994931 39587 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=14.69 F (-2048,-197) hunger pop=0
B 1607994937 39588 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2019,-178) noParent pop=1 chain=1
D 1607997697 39588 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1681,479) oldAge pop=0
B 1607997704 39589 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1682,477) noParent pop=1 chain=1
D 1608000464 39589 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1679,485) oldAge pop=0
B 1608000476 39590 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1678,487) noParent pop=1 chain=1
D 1608003236 39590 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1678,481) oldAge pop=0
B 1608003243 39591 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1677,479) noParent pop=1 chain=1
D 1608006003 39591 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1675,482) oldAge pop=0
B 1608006036 39592 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1674,482) noParent pop=1 chain=1
D 1608008796 39592 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-1680,483) oldAge pop=0
B 1608009027 39593 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-1684,481) noParent pop=1 chain=1
B 1608009791 39594 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1677,481) parent=39593 pop=2 chain=2
D 1608009967 39594 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=2.93 F (-1676,481) hunger pop=1
B 1608009986 39595 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1678,482) parent=39593 pop=2 chain=2
D 1608011424 39593 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=53.94 F (-1686,479) hunger pop=1
B 1608011610 39596 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2080,-117) noParent pop=2 chain=1
D 1608011759 39596 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=16.47 F (-2080,-117) hunger pop=1
D 1608011813 39595 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=30.45 F (-1686,478) hunger pop=0
B 1608012041 39597 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-2107,-116) noParent pop=1 chain=1
D 1608014801 39597 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-2844,-641) oldAge pop=0
B 1608014807 39598 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-2846,-642) noParent pop=1 chain=1
D 1608017567 39598 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3286,-360) oldAge pop=0
B 1608017572 39599 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3287,-361) noParent pop=1 chain=1
D 1608020332 39599 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3295,-350) oldAge pop=0
B 1608020342 39600 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3296,-348) noParent pop=1 chain=1
D 1608023102 39600 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3296,-352) oldAge pop=0
B 1608023108 39601 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3295,-353) noParent pop=1 chain=1
D 1608025868 39601 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3283,-348) oldAge pop=0
B 1608025875 39602 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3281,-347) noParent pop=1 chain=1
D 1608028635 39602 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3280,-353) oldAge pop=0
B 1608040628 39603 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2090,-98) noParent pop=1 chain=1
D 1608041631 39603 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=30.73 F (-1909,684) hunger pop=0
B 1608055631 39604 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2013,-35) noParent pop=1 chain=1
D 1608058391 39604 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=60.00 F (-2048,-139) oldAge pop=0
B 1608059778 39605 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3282,-355) noParent pop=1 chain=1
B 1608060958 39606 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3261,-350) parent=39605 pop=2 chain=2
D 1608062538 39605 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3254,-353) oldAge pop=1
B 1608062543 39607 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3280,-273) parent=39606 pop=3 chain=3
D 1608063242 39606 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=38.06 F (-3337,-202) hunger pop=1
B 1608063254 39608 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-2050,-139) noParent pop=2 chain=1
D 1608065354 39608 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=49.01 F (-2040,308) hunger pop=1
B 1608065363 39609 f01b53e45a328baf34d7c188f6b7cfcef60f071a F (-3449,-51) noParent pop=2 chain=1
D 1608066143 39607 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3274,-357) oldAge pop=1
B 1608066149 39610 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3192,1020) parent=39609 pop=2 chain=2
D 1608066308 39609 f01b53e45a328baf34d7c188f6b7cfcef60f071a age=29.75 F (-3192,1020) hunger pop=1
D 1608066995 39610 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=14.10 F (-3214,490) hunger pop=0
