D 1590799508 37942 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1597,-50) oldAge pop=0
B 1590800219 37943 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1598,-48) noParent pop=1 chain=1
D 1590802979 37943 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1572,-31) oldAge pop=0
B 1590808925 37944 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-1636,-191) noParent pop=1 chain=1
D 1590809331 37944 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=20.76 F (-1543,428) hunger pop=0
B 1590815645 37945 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1573,-32) noParent pop=1 chain=1
D 1590818405 37945 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1582,-40) oldAge pop=0
B 1590818837 37946 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1582,-41) noParent pop=1 chain=1
D 1590821597 37946 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1581,-34) oldAge pop=0
B 1590821630 37947 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1580,-35) noParent pop=1 chain=1
D 1590824390 37947 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1588,-47) oldAge pop=0
B 1590846202 37949 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1845,-292) noParent pop=1 chain=1
D 1590846998 37949 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=27.25 F (-1852,-256) hunger pop=0
B 1590847013 37950 d83d7641ca9395a78b1ca73f8a13365a67542d8f F (-1747,-234) noParent pop=1 chain=1
B 1590848681 37951 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-1729,-228) noParent pop=2 chain=1
D 1590848794 37951 a5e1d267eff0a1a97a9fed92c499bd793b375035 age=15.90 F (-1772,-238) hunger pop=1
D 1590849126 37950 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=49.22 F (-1852,-280) hunger pop=0
