B 1573678052 35676 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (110,-495) noParent pop=1 chain=1
D 1573678163 35676 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.85 F (57,-489) hunger pop=0
B 1573678171 35677 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (88,-751) noParent pop=1 chain=1
D 1573678342 35677 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=16.86 F (1,-483) hunger pop=0
B 1573678349 35678 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (182,-1076) noParent pop=1 chain=1
D 1573678460 35678 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=15.85 F (105,-1087) hunger pop=0
B 1573678466 35679 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (166,-1450) noParent pop=1 chain=1
D 1573681226 35679 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=60.00 F (82,-1467) oldAge pop=0
B 1573681269 35680 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (83,-1467) noParent pop=1 chain=1
D 1573684029 35680 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 age=60.00 F (79,-1468) oldAge pop=0
B 1573688223 35681 46dbd7f20afb5768c8d9d6dcc23d928fa8245302 F (78,-1470) noParent pop=1 chain=1
