B 1546736040 28241 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (33688,-15317) noParent pop=1 chain=1
D 1546738800 28241 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (33688,-15319) oldAge pop=0
B 1546738928 28242 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (33687,-15319) noParent pop=1 chain=1
D 1546741688 28242 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (33687,-15320) oldAge pop=0
B 1546742597 28243 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (33082,-16232) noParent pop=1 chain=1
D 1546743665 28243 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=31.80 F (33054,-16186) hunger pop=0
B 1546756283 28244 f4754f11167abb288594b2c86f2f2b5af634a409 F (33007,-16446) noParent pop=1 chain=1
D 1546756593 28244 f4754f11167abb288594b2c86f2f2b5af634a409 age=19.18 F (32985,-16513) hunger pop=0
B 1546769458 28245 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (32966,-16704) noParent pop=1 chain=1
D 1546769563 28245 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=15.75 F (32966,-16704) hunger pop=0
B 1546774325 28246 c4e2b805ba8e6bcad91c9271db82c3585541a416 F (33045,-16977) noParent pop=1 chain=1
D 1546774652 28246 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=19.45 F (33095,-17034) hunger pop=0
B 1546776990 28247 848ec49d47298d2a885d23d35df9e25915f2b40f F (32972,-17209) noParent pop=1 chain=1
D 1546777067 28247 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.27 F (33020,-17388) disconnect pop=0
B 1546777070 28248 848ec49d47298d2a885d23d35df9e25915f2b40f F (33018,-17443) noParent pop=2 chain=1
D 1546777139 28248 848ec49d47298d2a885d23d35df9e25915f2b40f age=15.15 F (33142,-17407) disconnect pop=0
B 1546779699 28249 1ae14f7ac77487ae3117c20979c27e597255c0be F (35659,-16226) noParent pop=1 chain=1
B 1546779963 28250 7fd23103b87260326e51d33091148c0d8f1efee7 M (35645,-16219) parent=28249 pop=2 chain=2
B 1546779963 28251 c4e2b805ba8e6bcad91c9271db82c3585541a416 M (35645,-16219) parent=28249 pop=3 chain=2
D 1546779990 28251 c4e2b805ba8e6bcad91c9271db82c3585541a416 age=0.45 M (35634,-16216) hunger pop=2
D 1546779990 28250 7fd23103b87260326e51d33091148c0d8f1efee7 age=0.45 M (35645,-16207) hunger pop=2
B 1546781088 28252 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (35682,-16181) parent=28249 pop=2 chain=2
D 1546781121 28252 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=0.55 F (35695,-16184) hunger pop=1
B 1546781125 28253 b8b2e523dc5170a93732d87cde9df7bf27cf1859 F (33110,-17644) noParent pop=3 chain=1
D 1546781378 28253 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=18.21 F (33112,-17649) hunger pop=1
D 1546782459 28249 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (35658,-16226) oldAge pop=0
B 1546782464 28254 1ae14f7ac77487ae3117c20979c27e597255c0be F (35657,-16228) noParent pop=2 chain=1
D 1546785224 28254 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (35658,-16226) oldAge pop=0
B 1546785232 28255 1ae14f7ac77487ae3117c20979c27e597255c0be F (35657,-16227) noParent pop=1 chain=1
B 1546787623 28256 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (33239,-17961) noParent pop=2 chain=1
D 1546787992 28255 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (35658,-16226) oldAge pop=1
B 1546788010 28257 1ae14f7ac77487ae3117c20979c27e597255c0be F (33524,-17706) parent=28256 pop=2 chain=2
D 1546788039 28257 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.49 F (33517,-17712) hunger pop=1
B 1546788042 28258 1ae14f7ac77487ae3117c20979c27e597255c0be F (35656,-16227) noParent pop=3 chain=1
B 1546789864 28259 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (33388,-18077) noParent pop=3 chain=1
D 1546789956 28259 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=15.54 F (33382,-18002) hunger pop=2
D 1546790383 28256 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=60.00 F (33724,-17586) oldAge pop=1
D 1546790802 28258 1ae14f7ac77487ae3117c20979c27e597255c0be age=60.00 F (35658,-16226) oldAge pop=0
B 1546797711 28260 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (33725,-17584) noParent pop=1 chain=1
D 1546798994 28260 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=35.38 F (33725,-17586) hunger pop=0
B 1546798998 28261 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (33575,-18317) noParent pop=2 chain=1
D 1546799068 28261 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=15.17 F (33587,-18300) hunger pop=0
B 1546799072 28262 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 F (33747,-18486) noParent pop=2 chain=1
D 1546801652 28262 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 age=57.00 F (33760,-18374) hunger pop=0
B 1546807218 28263 8a846da9f6e61b18bec84385ca071e51cc8b6b32 F (33912,-18708) noParent pop=1 chain=1
D 1546809321 28263 8a846da9f6e61b18bec84385ca071e51cc8b6b32 age=49.06 F (33955,-18739) hunger pop=0
B 1546813014 28264 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (34067,-18829) noParent pop=1 chain=1
D 1546813104 28264 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=15.51 F (34120,-18689) hunger pop=0
B 1546813115 28265 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (34322,-18954) noParent pop=1 chain=1
B 1546813115 28266 539fce77d0ec44e465ab90b68939242667adfbcd F (34322,-18954) noParent pop=2 chain=1
D 1546813788 28266 539fce77d0ec44e465ab90b68939242667adfbcd age=25.22 F (34232,-18912) hunger pop=1
B 1546813845 28267 539fce77d0ec44e465ab90b68939242667adfbcd F (34219,-18907) parent=28265 pop=2 chain=2
D 1546813965 28267 539fce77d0ec44e465ab90b68939242667adfbcd age=2.00 F (34241,-18891) hunger pop=1
B 1546813981 28268 539fce77d0ec44e465ab90b68939242667adfbcd F (34851,-19014) noParent pop=2 chain=1
D 1546814084 28265 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=30.15 F (34352,-18796) hunger pop=1
B 1546814106 28269 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (34793,-19012) parent=28268 pop=2 chain=2
B 1546815005 28270 1ae14f7ac77487ae3117c20979c27e597255c0be M (34785,-18980) parent=28268 pop=3 chain=2
D 1546815037 28270 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.52 M (34788,-18988) hunger pop=2
B 1546815040 28271 1ae14f7ac77487ae3117c20979c27e597255c0be M (34797,-18957) parent=28269 pop=4 chain=3
D 1546815067 28271 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.45 M (34812,-18969) hunger pop=2
B 1546815089 28272 1ae14f7ac77487ae3117c20979c27e597255c0be F (34784,-18954) parent=28268 pop=3 chain=2
D 1546815116 28272 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.45 F (34755,-18963) hunger pop=2
B 1546815119 28273 1ae14f7ac77487ae3117c20979c27e597255c0be F (34782,-18952) parent=28268 pop=4 chain=2
D 1546815146 28273 1ae14f7ac77487ae3117c20979c27e597255c0be age=0.45 F (34823,-18963) hunger pop=2
D 1546815707 28268 539fce77d0ec44e465ab90b68939242667adfbcd age=42.78 F (34794,-18948) hunger pop=1
B 1546815714 28274 539fce77d0ec44e465ab90b68939242667adfbcd M (34780,-18953) parent=28269 pop=2 chain=3
D 1546815911 28274 539fce77d0ec44e465ab90b68939242667adfbcd age=3.29 M (34814,-18902) hunger pop=1
B 1546815915 28275 539fce77d0ec44e465ab90b68939242667adfbcd F (34805,-18942) parent=28269 pop=3 chain=3
D 1546816239 28275 539fce77d0ec44e465ab90b68939242667adfbcd age=5.41 F (34776,-18954) hunger pop=1
B 1546816244 28276 539fce77d0ec44e465ab90b68939242667adfbcd M (34831,-18989) parent=28269 pop=3 chain=3
D 1546816357 28276 539fce77d0ec44e465ab90b68939242667adfbcd age=1.89 M (34817,-18945) hunger pop=1
B 1546816362 28277 539fce77d0ec44e465ab90b68939242667adfbcd M (34817,-18947) parent=28269 pop=3 chain=3
D 1546816399 28277 539fce77d0ec44e465ab90b68939242667adfbcd age=0.60 M (34817,-18945) hunger pop=1
B 1546816404 28278 539fce77d0ec44e465ab90b68939242667adfbcd F (35096,-19104) noParent pop=3 chain=1
D 1546816442 28278 539fce77d0ec44e465ab90b68939242667adfbcd age=14.63 F (35101,-19089) hunger pop=1
B 1546816447 28279 539fce77d0ec44e465ab90b68939242667adfbcd F (35312,-19018) noParent pop=2 chain=1
D 1546816479 28279 539fce77d0ec44e465ab90b68939242667adfbcd age=14.53 F (35272,-19025) hunger pop=1
B 1546816484 28280 539fce77d0ec44e465ab90b68939242667adfbcd F (35565,-19087) noParent pop=3 chain=1
D 1546816530 28269 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=40.41 F (34822,-18968) hunger pop=1
D 1546816567 28280 539fce77d0ec44e465ab90b68939242667adfbcd age=15.38 F (35512,-19078) hunger pop=0
B 1546816708 28281 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (35849,-18990) noParent pop=1 chain=1
B 1546816708 28282 539fce77d0ec44e465ab90b68939242667adfbcd F (35849,-18990) noParent pop=2 chain=1
D 1546817256 28281 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=23.15 F (35680,-18688) hunger pop=1
B 1546817269 28283 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (35669,-18697) parent=28282 pop=2 chain=2
D 1546818114 28282 539fce77d0ec44e465ab90b68939242667adfbcd age=37.44 F (35421,-18659) hunger pop=1
B 1546818149 28284 539fce77d0ec44e465ab90b68939242667adfbcd F (35444,-18646) parent=28283 pop=2 chain=3
D 1546818210 28283 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=15.68 F (35435,-18622) hunger pop=1
D 1546818229 28284 539fce77d0ec44e465ab90b68939242667adfbcd age=1.32 F (35433,-18623) hunger pop=0
B 1546818240 28285 539fce77d0ec44e465ab90b68939242667adfbcd F (36300,-18812) noParent pop=1 chain=1
B 1546818240 28286 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 F (36300,-18812) noParent pop=2 chain=1
D 1546818619 28285 539fce77d0ec44e465ab90b68939242667adfbcd age=20.31 F (36243,-18585) hunger pop=1
B 1546818645 28287 539fce77d0ec44e465ab90b68939242667adfbcd M (36141,-18996) parent=28286 pop=2 chain=2
D 1546818678 28287 539fce77d0ec44e465ab90b68939242667adfbcd age=0.55 M (36149,-18959) hunger pop=1
B 1546818682 28288 539fce77d0ec44e465ab90b68939242667adfbcd F (36615,-18503) noParent pop=3 chain=1
D 1546818739 28288 539fce77d0ec44e465ab90b68939242667adfbcd age=14.95 F (36569,-18567) hunger pop=1
B 1546818746 28289 539fce77d0ec44e465ab90b68939242667adfbcd F (36884,-18320) noParent pop=2 chain=1
D 1546818795 28289 539fce77d0ec44e465ab90b68939242667adfbcd age=14.83 F (36855,-18330) hunger pop=1
B 1546818800 28290 539fce77d0ec44e465ab90b68939242667adfbcd F (36953,-18074) noParent pop=3 chain=1
D 1546818865 28290 539fce77d0ec44e465ab90b68939242667adfbcd age=15.09 F (36956,-18076) hunger pop=1
B 1546818870 28291 539fce77d0ec44e465ab90b68939242667adfbcd F (37077,-17866) noParent pop=2 chain=1
D 1546818968 28291 539fce77d0ec44e465ab90b68939242667adfbcd age=15.63 F (37109,-17745) hunger pop=1
D 1546818974 28286 2c53e8222aa9ea0ea284ee3ddd6bcbe6f769df16 age=26.23 F (36249,-19005) hunger pop=1
B 1546818976 28292 539fce77d0ec44e465ab90b68939242667adfbcd F (37204,-17714) noParent pop=2 chain=1
