B 1662886447 44122 6ef85c4ce9f3a236a5757bb1090881edd44dff1b F (-5712,-249) noParent pop=1 chain=1
D 1662886728 44122 6ef85c4ce9f3a236a5757bb1090881edd44dff1b age=18.68 F (-5698,-244) hunger pop=0
B 1662889120 44123 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-5361,-448) noParent pop=1 chain=1
D 1662891880 44123 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-5371,-448) oldAge pop=0
B 1662892205 44124 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-5371,-447) noParent pop=1 chain=1
D 1662894965 44124 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-5365,-443) oldAge pop=0
B 1662895058 44125 3f678857861c8436536858156f7efc9dc81156de F (-5745,-157) noParent pop=1 chain=1
B 1662895316 44126 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-5416,-248) parent=44125 pop=2 chain=2
D 1662895321 44126 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=0.09 F (-5416,-248) disconnect pop=1
D 1662895466 44125 3f678857861c8436536858156f7efc9dc81156de age=20.81 F (-5150,-282) hunger pop=0
B 1662895474 44127 3f678857861c8436536858156f7efc9dc81156de F (-5747,-106) noParent pop=2 chain=1
D 1662896599 44127 3f678857861c8436536858156f7efc9dc81156de age=32.75 F (-5746,-47) hunger pop=0
B 1662898569 44128 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-5366,-442) noParent pop=1 chain=1
D 1662901329 44128 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-5357,-438) oldAge pop=0
B 1662908941 44129 8f4b3bf75b3004261b2e7bdcabed456b423fae43 F (-5357,-439) noParent pop=1 chain=1
D 1662911701 44129 8f4b3bf75b3004261b2e7bdcabed456b423fae43 age=60.00 F (-5350,-460) oldAge pop=0
