D 1535588334 22186 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (27973,-5023) oldAge pop=0
B 1535591330 22187 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27284,-5387) noParent pop=1 chain=1
B 1535591963 22188 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b F (27341,-5401) parent=22187 pop=2 chain=2
D 1535593091 22188 8af6fc04fb662dc97796b2bd28f1f5f1197fbd2b age=18.80 F (27323,-5382) disconnect pop=1
D 1535594090 22187 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=60.00 F (27230,-5357) oldAge pop=0
B 1535594138 22189 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (27345,-5397) noParent pop=1 chain=1
D 1535594894 22189 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=26.61 F (27338,-5402) hunger pop=0
B 1535596373 22190 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (27974,-5027) noParent pop=1 chain=1
D 1535599133 22190 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (27966,-5015) oldAge pop=0
B 1535599155 22191 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (27969,-5023) noParent pop=1 chain=1
D 1535601915 22191 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (27973,-5026) oldAge pop=0
B 1535666452 22192 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (27974,-5029) noParent pop=1 chain=1
D 1535669212 22192 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (27980,-5031) oldAge pop=0
B 1535669222 22193 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (27981,-5024) noParent pop=1 chain=1
D 1535671982 22193 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 F (27970,-5030) oldAge pop=0
