B 1608980722 39654 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-1842,-125) noParent pop=1 chain=1
D 1608981067 39654 9dbd7027bacd8521dcde19a960c643579f8696d2 age=19.74 F (-1775,-81) hunger pop=0
B 1608993767 39655 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-399,-200) noParent pop=1 chain=1
D 1608994653 39655 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=28.76 F (-401,-145) hunger pop=0
B 1608994677 39656 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1832,-168) noParent pop=1 chain=1
D 1608997437 39656 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-398,-193) oldAge pop=0
B 1609010319 39657 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-400,-193) noParent pop=1 chain=1
B 1609012455 39658 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1896,-180) noParent pop=2 chain=1
B 1609012455 39659 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe F (-1896,-180) noParent pop=3 chain=1
D 1609012698 39659 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe age=18.05 F (-1903,-27) hunger pop=2
D 1609013079 39657 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-400,-192) oldAge pop=1
B 1609013137 39660 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1904,-69) parent=39658 pop=2 chain=2
D 1609013214 39658 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=26.65 F (-1890,-56) hunger pop=1
D 1609013219 39660 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=1.38 F (-1890,-56) hunger pop=1
B 1609013227 39661 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1816,-132) noParent pop=2 chain=1
B 1609013248 39662 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1811,-151) parent=39661 pop=2 chain=2
B 1609013276 39663 cf2960aa04b28f926502b616fd85185cdebcc9ea F (-1824,-73) noParent pop=3 chain=1
D 1609013305 39662 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=0.95 F (-1809,-147) disconnect pop=2
B 1609013310 39664 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-1822,-71) parent=39663 pop=4 chain=2
D 1609013372 39663 cf2960aa04b28f926502b616fd85185cdebcc9ea age=15.60 F (-1825,-70) hunger pop=2
D 1609013380 39664 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=1.15 F (-1814,-69) hunger pop=2
B 1609013389 39665 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-401,-191) noParent pop=3 chain=1
B 1609013411 39666 cf2960aa04b28f926502b616fd85185cdebcc9ea F (-400,-193) parent=39665 pop=3 chain=2
B 1609013450 39667 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1820,-119) parent=39661 pop=4 chain=2
D 1609013452 39667 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.04 F (-1820,-119) disconnect pop=3
B 1609013457 39668 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-401,-180) parent=39665 pop=5 chain=2
B 1609013499 39669 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe F (-1811,-41) noParent pop=5 chain=1
D 1609013547 39669 61090be0edcdc30f1fd1a4e942a4b27e7f3f7cfe age=14.80 F (-1793,-33) hunger pop=4
D 1609015135 39661 3a33c74f5cd8231bacd6c0588f211da326112bf1 age=45.80 F (-1771,91) hunger pop=3
D 1609016149 39665 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=60.00 F (-412,-183) oldAge pop=2
D 1609017011 39666 cf2960aa04b28f926502b616fd85185cdebcc9ea age=60.00 F (-408,-186) oldAge pop=1
D 1609017057 39668 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-408,-179) oldAge pop=0
B 1609026475 39670 3a33c74f5cd8231bacd6c0588f211da326112bf1 F (-1907,-10) noParent pop=1 chain=1
