B 1636205266 41576 ab9a8465f023a356988f85da3943d52b8868123a F (-3976,-186) noParent pop=1 chain=1
D 1636208026 41576 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-4727,-573) oldAge pop=0
B 1636211426 41577 ab9a8465f023a356988f85da3943d52b8868123a F (-4727,-572) noParent pop=1 chain=1
D 1636214186 41577 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-4722,-566) oldAge pop=0
B 1636214193 41578 ab9a8465f023a356988f85da3943d52b8868123a F (-4723,-568) noParent pop=2 chain=1
D 1636216953 41578 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-4722,-556) oldAge pop=0
B 1636216962 41579 ab9a8465f023a356988f85da3943d52b8868123a F (-4723,-554) noParent pop=2 chain=1
D 1636219232 41579 ab9a8465f023a356988f85da3943d52b8868123a age=51.83 F (-4716,-557) hunger pop=0
B 1636219827 41580 ab9a8465f023a356988f85da3943d52b8868123a F (-3969,-172) noParent pop=1 chain=1
D 1636220477 41580 ab9a8465f023a356988f85da3943d52b8868123a age=24.84 F (-4401,71) hunger pop=0
B 1636220501 41581 ab9a8465f023a356988f85da3943d52b8868123a F (-4017,-176) noParent pop=1 chain=1
D 1636222148 41581 ab9a8465f023a356988f85da3943d52b8868123a age=41.44 F (-5253,1070) hunger pop=0
B 1636228685 41582 ab9a8465f023a356988f85da3943d52b8868123a F (-4109,-164) noParent pop=1 chain=1
D 1636229566 41582 ab9a8465f023a356988f85da3943d52b8868123a age=28.68 F (-4857,165) hunger pop=0
B 1636230650 41583 ab9a8465f023a356988f85da3943d52b8868123a F (-4013,-115) noParent pop=1 chain=1
D 1636233410 41583 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-4232,-79) oldAge pop=0
