B 1538449540 22974 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27952,-4976) noParent pop=1 chain=1
D 1538450431 22974 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=28.84 F (27960,-4871) hunger pop=0
B 1538450436 22975 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (25537,-4183) noParent pop=1 chain=1
D 1538450951 22975 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=22.58 F (26635,-3777) hunger pop=0
B 1538517772 22976 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b F (27950,-4978) noParent pop=1 chain=1
B 1538518294 22977 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (27949,-5014) parent=22976 pop=2 chain=2
D 1538518321 22977 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.46 M (27949,-5015) hunger pop=1
B 1538518325 22978 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (25224,-4567) noParent pop=3 chain=1
B 1538519822 22979 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (27957,-4887) parent=22978 pop=3 chain=2
D 1538519847 22979 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.42 M (27955,-4883) hunger pop=2
B 1538519852 22980 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (25077,-5024) noParent pop=3 chain=1
D 1538519868 22978 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=39.71 F (27954,-4886) hunger pop=2
B 1538519872 22981 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (25072,-5016) parent=22980 pop=4 chain=2
D 1538519899 22981 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.45 M (25086,-5036) hunger pop=2
B 1538519906 22982 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (25033,-5541) noParent pop=3 chain=1
D 1538519981 22980 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=16.15 F (25085,-5036) hunger pop=2
B 1538519985 22983 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (25099,-5519) parent=22982 pop=4 chain=2
D 1538520011 22983 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.44 M (25099,-5519) hunger pop=2
B 1538520016 22984 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (25131,-5996) noParent pop=4 chain=1
D 1538520077 22984 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=15.02 F (25134,-6086) hunger pop=2
B 1538520080 22985 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (25209,-5585) parent=22982 pop=4 chain=2
D 1538520107 22985 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.45 F (25160,-5579) hunger pop=2
B 1538520110 22986 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (25360,-6467) noParent pop=4 chain=1
D 1538520532 22976 07f5e7b5f3d991007781cfbfc9126a11fd30aa9b age=60.00 F (27951,-5010) oldAge pop=2
D 1538520646 22982 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=26.33 F (25396,-5915) hunger pop=1
B 1538520660 22987 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (25329,-6464) parent=22986 pop=2 chain=2
D 1538520685 22987 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.41 F (25302,-6484) hunger pop=1
D 1538520889 22986 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=26.98 F (25352,-6474) hunger pop=0
B 1538520942 22988 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (25595,-6878) noParent pop=1 chain=1
D 1538521204 22988 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=18.37 F (25593,-6847) disconnect pop=0
