B 1569315554 35408 4d38eb339df222aac6a245c00fe59c54be1e543b F (-183,-202) noParent pop=1 chain=1
D 1569318314 35408 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-249,-137) oldAge pop=0
B 1569318326 35409 4d38eb339df222aac6a245c00fe59c54be1e543b F (-250,-135) noParent pop=1 chain=1
D 1569321086 35409 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-182,-195) oldAge pop=0
B 1569321820 35410 4d38eb339df222aac6a245c00fe59c54be1e543b F (-184,-195) noParent pop=1 chain=1
D 1569324580 35410 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-245,-144) oldAge pop=0
B 1569335200 35411 4d38eb339df222aac6a245c00fe59c54be1e543b F (-244,-144) noParent pop=1 chain=1
D 1569337960 35411 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-223,-128) oldAge pop=0
B 1569344080 35412 4d38eb339df222aac6a245c00fe59c54be1e543b F (-224,-126) noParent pop=1 chain=1
D 1569346840 35412 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-252,-90) oldAge pop=0
