D 1621728923 40681 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-3162,-608) oldAge pop=1
B 1621728947 40683 44776eb123a785bf318f69cc43872e8e91eec3bc F (-3153,-599) parent=40682 pop=2 chain=6
D 1621730889 40682 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-3156,-600) oldAge pop=1
D 1621731071 40683 44776eb123a785bf318f69cc43872e8e91eec3bc age=35.40 F (-3213,-581) hunger pop=0
B 1621756121 40684 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3158,-607) noParent pop=1 chain=1
B 1621756121 40685 44776eb123a785bf318f69cc43872e8e91eec3bc F (-3158,-607) noParent pop=2 chain=1
D 1621756786 40685 44776eb123a785bf318f69cc43872e8e91eec3bc age=25.08 F (-2801,-499) hunger pop=1
B 1621756812 40686 44776eb123a785bf318f69cc43872e8e91eec3bc F (-4006,-511) parent=40684 pop=2 chain=2
D 1621758881 40684 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4006,-542) oldAge pop=1
B 1621758893 40687 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4009,-523) parent=40686 pop=2 chain=3
D 1621760412 40686 44776eb123a785bf318f69cc43872e8e91eec3bc age=60.00 F (-4005,-517) oldAge pop=1
D 1621762493 40687 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4014,-508) oldAge pop=0
B 1621762504 40688 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4008,-544) noParent pop=1 chain=1
D 1621765264 40688 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4013,-507) oldAge pop=0
B 1621790844 40689 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-2157,-110) noParent pop=1 chain=1
D 1621791199 40689 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=19.93 F (-1902,-438) hunger pop=0
B 1621803450 40690 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4012,-508) noParent pop=1 chain=1
D 1621806210 40690 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4013,-509) oldAge pop=0
B 1621806289 40691 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4014,-511) noParent pop=1 chain=1
B 1621808372 40692 c19e2340b96c648b757044699689b76c8a314968 F (-4017,-509) noParent pop=2 chain=1
D 1621809049 40691 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4014,-509) oldAge pop=1
B 1621809058 40693 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-3990,-510) parent=40692 pop=3 chain=2
D 1621811132 40692 c19e2340b96c648b757044699689b76c8a314968 age=60.00 F (-4015,-509) oldAge pop=1
D 1621812658 40693 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4014,-508) oldAge pop=0
B 1621812667 40694 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-4014,-510) noParent pop=2 chain=1
