D 1537231500 22732 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=0
B 1537231983 22733 576451d88278477a8110a0570c4c5be1d63b310f F (27939,-4953) noParent pop=1 chain=1
D 1537233954 22733 576451d88278477a8110a0570c4c5be1d63b310f age=46.84 F (27953,-5015) hunger pop=0
B 1537233985 22734 576451d88278477a8110a0570c4c5be1d63b310f F (27286,-5413) noParent pop=1 chain=1
D 1537234148 22734 576451d88278477a8110a0570c4c5be1d63b310f age=16.72 F (27258,-5397) hunger pop=0
B 1537234172 22735 576451d88278477a8110a0570c4c5be1d63b310f F (27381,-5409) noParent pop=1 chain=1
B 1537234677 22736 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (27954,-5016) parent=22735 pop=2 chain=2
D 1537235009 22735 576451d88278477a8110a0570c4c5be1d63b310f age=27.95 F (27959,-4977) hunger pop=1
B 1537235050 22737 576451d88278477a8110a0570c4c5be1d63b310f F (27286,-5413) noParent pop=2 chain=1
D 1537235076 22737 576451d88278477a8110a0570c4c5be1d63b310f age=14.44 F (27272,-5407) hunger pop=1
B 1537235080 22738 576451d88278477a8110a0570c4c5be1d63b310f F (27353,-5441) noParent pop=3 chain=1
D 1537237280 22736 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=43.38 F (27906,-4908) disconnect pop=1
B 1537237331 22739 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (27661,-4859) noParent pop=2 chain=1
D 1537237840 22738 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
B 1537237843 22740 576451d88278477a8110a0570c4c5be1d63b310f F (27907,-4909) parent=22739 pop=3 chain=2
D 1537237870 22740 576451d88278477a8110a0570c4c5be1d63b310f age=0.45 F (27913,-4911) hunger pop=1
B 1537237876 22741 576451d88278477a8110a0570c4c5be1d63b310f F (27972,-5030) noParent pop=2 chain=1
D 1537237895 22739 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=23.40 F (27902,-4944) hunger pop=1
B 1537237920 22742 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (27979,-5017) parent=22741 pop=2 chain=2
D 1537237950 22742 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=0.51 F (27988,-5002) hunger pop=1
B 1537237956 22743 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (27162,-4727) noParent pop=3 chain=1
D 1537240636 22741 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
D 1537240716 22743 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=60.00 F (27973,-5025) oldAge pop=0
B 1537240729 22744 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (27965,-5024) noParent pop=1 chain=1
B 1537240773 22745 576451d88278477a8110a0570c4c5be1d63b310f M (27951,-5015) parent=22744 pop=2 chain=2
D 1537240803 22745 576451d88278477a8110a0570c4c5be1d63b310f age=0.51 M (27978,-5008) hunger pop=1
B 1537240811 22746 576451d88278477a8110a0570c4c5be1d63b310f F (27965,-5025) noParent pop=2 chain=1
B 1537240862 22747 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27971,-5030) parent=22746 pop=3 chain=2
D 1537240944 22747 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=1.37 F (27987,-5004) hunger pop=2
B 1537240949 22748 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (26747,-5014) noParent pop=3 chain=1
D 1537243375 22744 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=58.09 F (27980,-5031) hunger pop=2
B 1537243403 22749 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (26632,-5544) noParent pop=3 chain=1
D 1537243528 22749 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=16.09 F (26837,-5471) hunger pop=2
D 1537243571 22746 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27968,-5029) oldAge pop=1
B 1537243667 22750 576451d88278477a8110a0570c4c5be1d63b310f F (27972,-5034) noParent pop=2 chain=1
D 1537243709 22748 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=1
D 1537246305 22750 576451d88278477a8110a0570c4c5be1d63b310f age=57.97 F (27954,-5014) hunger pop=0
B 1537246317 22751 576451d88278477a8110a0570c4c5be1d63b310f F (26754,-6040) noParent pop=1 chain=1
D 1537246382 22751 576451d88278477a8110a0570c4c5be1d63b310f age=15.08 F (26771,-6047) hunger pop=0
B 1537253114 22752 576451d88278477a8110a0570c4c5be1d63b310f F (27229,-6207) noParent pop=1 chain=1
D 1537253345 22752 576451d88278477a8110a0570c4c5be1d63b310f age=17.85 F (27226,-6137) hunger pop=0
B 1537253348 22753 576451d88278477a8110a0570c4c5be1d63b310f F (27778,-6172) noParent pop=2 chain=1
D 1537253448 22753 576451d88278477a8110a0570c4c5be1d63b310f age=15.67 F (27876,-6284) disconnect pop=0
B 1537253564 22754 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27966,-5029) noParent pop=1 chain=1
B 1537253573 22755 576451d88278477a8110a0570c4c5be1d63b310f F (27970,-5037) parent=22754 pop=2 chain=2
D 1537253604 22755 576451d88278477a8110a0570c4c5be1d63b310f age=0.51 F (27992,-5032) hunger pop=1
B 1537253609 22756 576451d88278477a8110a0570c4c5be1d63b310f F (28098,-5913) noParent pop=2 chain=1
D 1537256324 22754 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5024) oldAge pop=1
D 1537256369 22756 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=0
B 1537256505 22757 576451d88278477a8110a0570c4c5be1d63b310f F (27953,-4987) noParent pop=1 chain=1
B 1537256713 22758 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (27903,-5039) parent=22757 pop=2 chain=2
D 1537256740 22758 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.45 M (27899,-5039) hunger pop=1
B 1537256746 22759 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27953,-4986) noParent pop=2 chain=1
D 1537259265 22757 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=1
B 1537259269 22760 576451d88278477a8110a0570c4c5be1d63b310f F (27964,-5026) noParent pop=3 chain=1
D 1537259506 22759 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=1
B 1537259539 22761 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 M (27964,-5035) parent=22760 pop=2 chain=2
D 1537259566 22761 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=0.46 M (27964,-5035) hunger pop=1
B 1537259577 22762 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 F (27960,-5032) noParent pop=2 chain=1
B 1537261635 22763 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (28298,-5389) noParent pop=3 chain=1
D 1537261648 22763 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.21 F (28303,-5405) disconnect pop=2
B 1537261656 22764 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (28234,-4882) noParent pop=3 chain=1
D 1537261658 22764 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.04 F (28234,-4882) disconnect pop=2
D 1537262029 22760 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27948,-5018) oldAge pop=1
D 1537262337 22762 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (27973,-5025) oldAge pop=0
B 1537301763 22765 576451d88278477a8110a0570c4c5be1d63b310f F (27953,-4978) noParent pop=1 chain=1
D 1537303428 22765 576451d88278477a8110a0570c4c5be1d63b310f age=41.75 F (27960,-5018) hunger pop=0
B 1537303447 22766 576451d88278477a8110a0570c4c5be1d63b310f F (27323,-5444) noParent pop=1 chain=1
D 1537306207 22766 576451d88278477a8110a0570c4c5be1d63b310f age=60.00 F (27973,-5025) oldAge pop=0
