B 1521600364 14617 07297b56a7d2fb6cd16a7c60647b533b32413e04 F (-604,1858) noParent pop=1 chain=1
D 1521602233 14617 07297b56a7d2fb6cd16a7c60647b533b32413e04 age=45.15 F (-648,1737) hunger pop=0
B 1521639310 14618 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-655,1738) noParent pop=1 chain=1
D 1521642015 14618 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=59.08 F (-652,1735) hunger pop=0
B 1521642330 14619 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-707,1645) noParent pop=1 chain=1
B 1521642453 14620 94a552e3238feb8d19b0fdd07c153ed2859971da F (-654,1735) parent=14619 pop=2 chain=2
D 1521645035 14619 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=59.08 F (-655,1738) hunger pop=1
B 1521645445 14621 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-696,1642) noParent pop=2 chain=1
D 1521645581 14621 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.27 F (-442,1629) hunger pop=1
B 1521645585 14622 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-562,1682) noParent pop=3 chain=1
D 1521645960 14620 94a552e3238feb8d19b0fdd07c153ed2859971da age=58.46 F (-649,1735) hunger pop=1
D 1521646028 14622 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=21.39 F (-540,1330) hunger pop=0
B 1521646033 14623 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-636,1838) noParent pop=2 chain=1
D 1521646152 14623 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.99 F (-483,1679) hunger pop=0
B 1521646156 14624 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-546,1599) noParent pop=2 chain=1
D 1521646758 14624 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=24.04 F (-1031,1227) hunger pop=0
B 1521646762 14625 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-605,1683) noParent pop=2 chain=1
D 1521649522 14625 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-654,1744) oldAge pop=0
B 1521650261 14626 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-654,1737) noParent pop=1 chain=1
D 1521653021 14626 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-654,1735) oldAge pop=0
B 1521653026 14627 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-652,1733) noParent pop=2 chain=1
D 1521655786 14627 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=60.00 F (-651,1736) oldAge pop=0
B 1521656223 14628 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-651,1733) noParent pop=1 chain=1
D 1521656894 14628 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=25.18 F (-653,1741) hunger pop=0
B 1521656900 14629 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-638,1634) noParent pop=2 chain=1
D 1521657213 14629 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=19.22 F (-413,1478) hunger pop=0
B 1521657217 14630 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-496,1537) noParent pop=2 chain=1
D 1521657837 14630 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=24.33 F (-454,1899) hunger pop=0
B 1521657841 14631 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-373,1960) noParent pop=2 chain=1
D 1521658076 14631 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.91 F (-331,1591) hunger pop=0
B 1521658081 14632 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-487,1825) noParent pop=2 chain=1
D 1521658337 14632 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=18.27 F (-311,1533) hunger pop=0
B 1521658340 14633 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-233,1462) noParent pop=2 chain=1
D 1521658472 14633 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.19 F (-277,1532) hunger pop=0
B 1521658477 14634 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-348,1459) noParent pop=2 chain=1
D 1521659010 14634 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=22.89 F (71,1095) hunger pop=0
B 1521659016 14635 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (-73,1056) noParent pop=2 chain=1
D 1521659155 14635 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=16.32 F (145,993) disconnect pop=0
B 1521659158 14636 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (248,976) noParent pop=2 chain=1
D 1521659245 14636 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=15.45 F (424,835) hunger pop=0
B 1521659249 14637 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (485,916) noParent pop=2 chain=1
D 1521659485 14637 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=17.94 F (586,722) disconnect pop=0
B 1521659489 14638 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (666,785) noParent pop=2 chain=1
D 1521659866 14638 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=20.30 F (895,410) hunger pop=0
B 1521659870 14639 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (533,720) noParent pop=2 chain=1
D 1521660743 14639 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=28.56 F (817,3) disconnect pop=0
B 1521660747 14640 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (534,714) noParent pop=2 chain=1
D 1521661309 14640 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=23.37 F (940,183) disconnect pop=0
B 1521661313 14641 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf F (598,638) noParent pop=2 chain=1
D 1521662867 14641 4fe50c1ca3bdecd21f772dd3ac626fe945a31aaf age=39.91 F (1158,-809) hunger pop=0
