B 1588551618 37800 fece390d7ceb08726b934ba5b904453232342081 F (-1641,-140) noParent pop=1 chain=1
D 1588551696 37800 fece390d7ceb08726b934ba5b904453232342081 age=15.30 F (-1656,-104) hunger pop=0
B 1588559158 37801 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4469,616) noParent pop=1 chain=1
D 1588561918 37801 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4463,604) oldAge pop=0
B 1588562053 37802 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4465,605) noParent pop=1 chain=1
D 1588564813 37802 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4450,608) oldAge pop=0
B 1588564850 37803 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4452,609) noParent pop=1 chain=1
D 1588567610 37803 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4454,603) oldAge pop=0
B 1588574148 37804 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4455,602) noParent pop=1 chain=1
D 1588576908 37804 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4461,603) oldAge pop=0
B 1588577420 37805 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4459,601) noParent pop=1 chain=1
D 1588580180 37805 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4443,600) oldAge pop=0
B 1588580212 37806 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4444,599) noParent pop=1 chain=1
D 1588582972 37806 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4452,603) oldAge pop=0
B 1588582980 37807 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4453,602) noParent pop=1 chain=1
D 1588585740 37807 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4454,601) oldAge pop=0
B 1588585787 37808 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4454,602) noParent pop=1 chain=1
D 1588588547 37808 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4458,600) oldAge pop=0
B 1588589160 37809 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-4457,599) noParent pop=1 chain=1
D 1588591920 37809 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-4446,600) oldAge pop=0
