D 1594252974 38409 f85e028075308b08c4ff76f728b675a9a99af66a age=19.83 F (-1691,-54) hunger pop=0
B 1594252989 38410 f85e028075308b08c4ff76f728b675a9a99af66a F (-1685,-24) noParent pop=1 chain=1
D 1594253538 38410 f85e028075308b08c4ff76f728b675a9a99af66a age=23.15 F (-1686,-3) hunger pop=0
B 1594293013 38411 4d38eb339df222aac6a245c00fe59c54be1e543b F (-3348,-553) noParent pop=1 chain=1
D 1594295773 38411 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (21,-3384) oldAge pop=0
B 1594296173 38412 4d38eb339df222aac6a245c00fe59c54be1e543b F (21,-3385) noParent pop=1 chain=1
D 1594298933 38412 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (123,-3514) oldAge pop=0
B 1594301315 38413 4d38eb339df222aac6a245c00fe59c54be1e543b F (121,-3515) noParent pop=1 chain=1
D 1594304075 38413 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (122,-3524) oldAge pop=0
B 1594304477 38414 4d38eb339df222aac6a245c00fe59c54be1e543b F (123,-3523) noParent pop=1 chain=1
D 1594307237 38414 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (2286,-5930) oldAge pop=0
B 1594328445 38415 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-1588,-49) noParent pop=1 chain=1
D 1594331205 38415 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-1568,3) oldAge pop=0
B 1594334448 38416 13d3b6a02f4269decab69f08039840b9cbbe3fe7 F (-1765,-151) noParent pop=1 chain=1
D 1594335221 38416 13d3b6a02f4269decab69f08039840b9cbbe3fe7 age=26.88 F (-1593,-37) hunger pop=0
