B 1557024103 33401 4314dbb06cc7ab494381782cb2038c923947bf1b F (36065,-14372) noParent pop=1 chain=1
D 1557026863 33401 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (36067,-14370) oldAge pop=0
B 1557061315 33402 4314dbb06cc7ab494381782cb2038c923947bf1b F (36068,-14369) noParent pop=1 chain=1
D 1557064075 33402 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35918,-14660) oldAge pop=0
B 1557065303 33403 4314dbb06cc7ab494381782cb2038c923947bf1b F (35916,-14661) noParent pop=1 chain=1
D 1557065722 33403 4314dbb06cc7ab494381782cb2038c923947bf1b age=20.99 F (35916,-14688) hunger pop=0
B 1557065727 33404 4314dbb06cc7ab494381782cb2038c923947bf1b F (36116,-14369) noParent pop=2 chain=1
D 1557065858 33404 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.19 F (35927,-14680) hunger pop=0
B 1557065862 33405 4314dbb06cc7ab494381782cb2038c923947bf1b F (36110,-14346) noParent pop=2 chain=1
D 1557068622 33405 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35916,-14495) oldAge pop=0
B 1557068625 33406 4314dbb06cc7ab494381782cb2038c923947bf1b F (35916,-14496) noParent pop=2 chain=1
D 1557070227 33406 4314dbb06cc7ab494381782cb2038c923947bf1b age=40.70 F (35906,-15072) hunger pop=0
B 1557070234 33407 4314dbb06cc7ab494381782cb2038c923947bf1b F (36025,-14399) noParent pop=1 chain=1
D 1557072994 33407 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35898,-15052) oldAge pop=0
B 1557072997 33408 4314dbb06cc7ab494381782cb2038c923947bf1b F (35897,-15053) noParent pop=2 chain=1
D 1557075757 33408 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35923,-15073) oldAge pop=0
