B 1524656826 17922 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (13515,18) noParent pop=1 chain=1
D 1524656929 17922 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=15.72 F (13541,69) hunger pop=0
B 1524656933 17923 d3238c0acbfed90bfc4f3c6fc63aae7b512510df F (14624,-266) noParent pop=2 chain=1
D 1524659684 17923 d3238c0acbfed90bfc4f3c6fc63aae7b512510df age=59.86 F (14683,-387) hunger pop=0
B 1524667978 17924 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (14000,-1900) noParent pop=1 chain=1
D 1524669176 17924 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=33.97 F (14101,-1940) disconnect pop=0
B 1524686922 17925 39baa17b926028c659be700e03a0cf74940084a0 F (13974,29) noParent pop=1 chain=1
D 1524686929 17925 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (13974,29) disconnect pop=0
B 1524686937 17926 39baa17b926028c659be700e03a0cf74940084a0 F (14899,-1188) noParent pop=1 chain=1
D 1524686940 17926 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (14899,-1188) disconnect pop=0
B 1524686950 17927 39baa17b926028c659be700e03a0cf74940084a0 F (14846,-843) noParent pop=1 chain=1
D 1524686952 17927 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (14846,-843) disconnect pop=0
B 1524686963 17928 39baa17b926028c659be700e03a0cf74940084a0 F (14871,-813) noParent pop=1 chain=1
D 1524686970 17928 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (14856,-818) disconnect pop=0
B 1524686996 17929 39baa17b926028c659be700e03a0cf74940084a0 F (14517,-193) noParent pop=1 chain=1
D 1524686999 17929 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (14517,-193) disconnect pop=0
B 1524687187 17930 39baa17b926028c659be700e03a0cf74940084a0 F (12935,-609) noParent pop=1 chain=1
D 1524687194 17930 39baa17b926028c659be700e03a0cf74940084a0 age=14.11 F (12935,-609) disconnect pop=0
B 1524687283 17931 39baa17b926028c659be700e03a0cf74940084a0 F (14016,-1950) noParent pop=1 chain=1
D 1524687288 17931 39baa17b926028c659be700e03a0cf74940084a0 age=14.09 F (14022,-1953) disconnect pop=0
B 1524687388 17932 39baa17b926028c659be700e03a0cf74940084a0 F (13723,-1933) noParent pop=1 chain=1
D 1524687487 17932 39baa17b926028c659be700e03a0cf74940084a0 age=15.65 F (13645,-1967) hunger pop=0
B 1524687809 17933 39baa17b926028c659be700e03a0cf74940084a0 F (12899,-1035) noParent pop=1 chain=1
D 1524687888 17933 39baa17b926028c659be700e03a0cf74940084a0 age=15.31 F (12819,-1168) disconnect pop=0
B 1524689396 17934 39baa17b926028c659be700e03a0cf74940084a0 F (14132,-1861) noParent pop=1 chain=1
D 1524689398 17934 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (14132,-1861) disconnect pop=0
B 1524689400 17935 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12978,-1482) noParent pop=2 chain=1
B 1524689415 17936 39baa17b926028c659be700e03a0cf74940084a0 F (12978,-1482) parent=17935 pop=2 chain=2
D 1524689424 17936 39baa17b926028c659be700e03a0cf74940084a0 age=0.14 F (12977,-1482) disconnect pop=1
B 1524689462 17937 39baa17b926028c659be700e03a0cf74940084a0 F (14528,-1710) noParent pop=2 chain=1
D 1524689464 17937 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (14528,-1710) disconnect pop=1
D 1524689508 17935 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.80 F (12978,-1482) hunger pop=0
B 1524689511 17938 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12908,-1229) noParent pop=2 chain=1
D 1524689640 17938 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.16 F (12908,-1229) hunger pop=0
B 1524689643 17939 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12923,-975) noParent pop=2 chain=1
D 1524689739 17939 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.60 F (12923,-975) hunger pop=0
B 1524689741 17940 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13989,-1921) noParent pop=2 chain=1
B 1524689841 17941 18119bbfabcf859c141d869150f77d74cd3b5b4a M (13989,-1921) parent=17940 pop=2 chain=2
D 1524689849 17941 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.13 M (13993,-1915) disconnect pop=1
D 1524689850 17940 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (13989,-1921) hunger pop=1
B 1524689851 17942 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12881,-716) noParent pop=3 chain=1
B 1524689857 17943 39baa17b926028c659be700e03a0cf74940084a0 M (12881,-716) parent=17942 pop=2 chain=2
D 1524689860 17943 39baa17b926028c659be700e03a0cf74940084a0 age=0.05 M (12882,-716) disconnect pop=1
B 1524689863 17944 18119bbfabcf859c141d869150f77d74cd3b5b4a F (13193,-1735) noParent pop=3 chain=1
B 1524689869 17945 39baa17b926028c659be700e03a0cf74940084a0 F (13203,-1736) parent=17944 pop=3 chain=2
D 1524689925 17945 39baa17b926028c659be700e03a0cf74940084a0 age=0.94 F (13211,-1737) hunger pop=2
D 1524689928 17944 18119bbfabcf859c141d869150f77d74cd3b5b4a age=15.08 F (13210,-1737) disconnect pop=2
D 1524689968 17942 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.95 F (12881,-716) hunger pop=0
B 1524689970 17946 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14838,-664) noParent pop=2 chain=1
D 1524690035 17946 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (14838,-664) hunger pop=0
B 1524690037 17947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13246,-1661) noParent pop=2 chain=1
D 1524690102 17947 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.08 F (13246,-1661) hunger pop=0
B 1524690104 17948 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14314,-40) noParent pop=2 chain=1
D 1524690208 17948 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14314,-40) hunger pop=0
B 1524690211 17949 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14885,-1142) noParent pop=2 chain=1
D 1524690314 17949 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14885,-1142) hunger pop=0
B 1524690317 17950 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14249,39) noParent pop=2 chain=1
D 1524690421 17950 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14249,39) hunger pop=0
B 1524690424 17951 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12878,-770) noParent pop=2 chain=1
B 1524690437 17952 18119bbfabcf859c141d869150f77d74cd3b5b4a F (12878,-770) parent=17951 pop=2 chain=2
D 1524690443 17952 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.10 F (12876,-775) disconnect pop=1
B 1524690454 17953 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14835,-1111) noParent pop=2 chain=1
D 1524690518 17951 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.56 F (12878,-770) disconnect pop=1
B 1524690531 17954 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14700,-1058) parent=17953 pop=2 chain=2
D 1524690558 17954 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (14700,-1058) hunger pop=1
B 1524690560 17955 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13173,-1677) noParent pop=3 chain=1
B 1524690607 17956 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (13173,-1677) parent=17955 pop=3 chain=2
D 1524690634 17956 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (13173,-1677) hunger pop=2
D 1524690657 17953 18119bbfabcf859c141d869150f77d74cd3b5b4a age=17.38 F (14558,-1166) hunger pop=1
B 1524690663 17957 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13096,-397) noParent pop=2 chain=1
B 1524690664 17958 18119bbfabcf859c141d869150f77d74cd3b5b4a F (13096,-397) parent=17957 pop=3 chain=2
D 1524690669 17958 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.09 F (13096,-399) disconnect pop=2
D 1524690669 17955 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.83 F (13173,-1677) hunger pop=2
B 1524690671 17959 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14014,42) noParent pop=4 chain=1
B 1524690676 17960 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14014,42) parent=17959 pop=3 chain=2
D 1524690683 17960 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.11 F (14015,47) disconnect pop=2
B 1524690707 17961 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14825,-1080) noParent pop=3 chain=1
B 1524690723 17962 39baa17b926028c659be700e03a0cf74940084a0 M (14827,-1111) parent=17961 pop=4 chain=2
D 1524690727 17962 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (14827,-1111) disconnect pop=3
B 1524690735 17963 39baa17b926028c659be700e03a0cf74940084a0 F (13329,-56) noParent pop=4 chain=1
D 1524690739 17963 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (13329,-56) disconnect pop=3
B 1524690747 17964 39baa17b926028c659be700e03a0cf74940084a0 F (12890,-634) noParent pop=4 chain=1
D 1524690780 17959 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (14014,42) hunger pop=3
B 1524690780 17965 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (12916,-670) parent=17964 pop=5 chain=2
D 1524690807 17965 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (12916,-670) hunger pop=3
B 1524690808 17966 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13183,-1716) noParent pop=5 chain=1
D 1524690883 17957 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=17.67 F (12949,-504) hunger pop=3
B 1524690898 17967 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13183,-1716) parent=17966 pop=4 chain=2
D 1524690917 17966 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (13183,-1716) hunger pop=3
B 1524690918 17968 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (12841,-567) parent=17964 pop=5 chain=2
D 1524690925 17967 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 F (13183,-1716) hunger pop=3
B 1524690929 17969 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14813,-1157) parent=17961 pop=5 chain=2
D 1524690945 17968 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (12841,-567) hunger pop=3
B 1524690946 17970 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14113,-18) noParent pop=5 chain=1
D 1524690956 17969 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (14806,-1141) hunger pop=3
B 1524690960 17971 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14113,-18) parent=17970 pop=5 chain=2
D 1524690990 17971 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.51 F (14113,-18) hunger pop=3
B 1524691008 17972 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13530,-28) noParent pop=4 chain=1
D 1524691040 17972 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.53 F (13558,-2) disconnect pop=3
B 1524691076 17973 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14803,-1115) parent=17961 pop=4 chain=2
D 1524691103 17973 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (14803,-1119) hunger pop=3
B 1524691106 17974 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (12848,-387) parent=17964 pop=5 chain=2
D 1524691117 17970 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.86 F (14113,-18) hunger pop=3
B 1524691118 17975 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13085,-375) noParent pop=5 chain=1
D 1524691149 17974 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.72 F (12847,-385) hunger pop=3
B 1524691164 17976 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13085,-375) parent=17975 pop=4 chain=2
D 1524691191 17976 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 F (13081,-373) hunger pop=3
B 1524691199 17977 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13783,-1899) noParent pop=4 chain=1
D 1524691220 17977 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.35 F (13783,-1899) disconnect pop=3
D 1524691227 17975 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (13085,-375) hunger pop=2
B 1524691228 17978 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14470,-145) noParent pop=4 chain=1
B 1524691234 17979 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (12830,-366) parent=17964 pop=4 chain=2
D 1524691261 17979 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (12838,-367) hunger pop=3
B 1524691265 17980 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14470,-145) parent=17978 pop=5 chain=2
D 1524691292 17980 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (14473,-146) hunger pop=3
B 1524691298 17981 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14816,-1111) parent=17961 pop=4 chain=2
D 1524691337 17978 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (14470,-145) hunger pop=3
B 1524691455 17982 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12809,-395) parent=17964 pop=4 chain=2
D 1524691692 17964 39baa17b926028c659be700e03a0cf74940084a0 age=29.75 F (12809,-395) hunger pop=3
D 1524691726 17982 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=4.52 F (12809,-395) hunger pop=2
B 1524691728 17983 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14822,-1099) parent=17961 pop=4 chain=2
D 1524691754 17983 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (14822,-1099) hunger pop=2
B 1524691756 17984 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12901,-1266) noParent pop=4 chain=1
B 1524691785 17985 39baa17b926028c659be700e03a0cf74940084a0 M (12901,-1266) parent=17984 pop=4 chain=2
D 1524691791 17985 39baa17b926028c659be700e03a0cf74940084a0 age=0.10 M (12901,-1266) disconnect pop=3
D 1524691801 17981 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=8.38 M (14810,-1114) hunger pop=2
B 1524691804 17986 39baa17b926028c659be700e03a0cf74940084a0 F (12889,-1285) noParent pop=4 chain=1
D 1524691807 17986 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (12889,-1285) disconnect pop=2
B 1524691816 17987 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13486,-1908) noParent pop=3 chain=1
B 1524691818 17988 39baa17b926028c659be700e03a0cf74940084a0 M (13486,-1908) parent=17987 pop=4 chain=2
D 1524691824 17988 39baa17b926028c659be700e03a0cf74940084a0 age=0.11 M (13487,-1909) disconnect pop=3
D 1524691832 17987 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.27 F (13486,-1909) disconnect pop=2
B 1524691833 17989 39baa17b926028c659be700e03a0cf74940084a0 F (12935,-1398) noParent pop=4 chain=1
D 1524691836 17989 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (12935,-1398) disconnect pop=3
B 1524691843 17990 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13145,-243) noParent pop=3 chain=1
B 1524691845 17991 39baa17b926028c659be700e03a0cf74940084a0 F (13145,-243) parent=17990 pop=4 chain=2
D 1524691850 17991 39baa17b926028c659be700e03a0cf74940084a0 age=0.07 F (13146,-243) disconnect pop=3
B 1524691860 17992 39baa17b926028c659be700e03a0cf74940084a0 M (14798,-1118) parent=17961 pop=4 chain=2
D 1524691869 17992 39baa17b926028c659be700e03a0cf74940084a0 age=0.14 M (14802,-1119) disconnect pop=3
D 1524691874 17990 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.51 F (13145,-243) disconnect pop=3
B 1524691880 17993 39baa17b926028c659be700e03a0cf74940084a0 F (12901,-1266) parent=17984 pop=3 chain=2
B 1524691884 17994 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13340,-132) noParent pop=4 chain=1
D 1524691888 17993 39baa17b926028c659be700e03a0cf74940084a0 age=0.13 F (12901,-1266) disconnect pop=3
D 1524691891 17994 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.12 F (13340,-132) disconnect pop=3
B 1524691897 17995 39baa17b926028c659be700e03a0cf74940084a0 F (13089,-1623) noParent pop=3 chain=1
D 1524691902 17995 39baa17b926028c659be700e03a0cf74940084a0 age=14.08 F (13089,-1623) disconnect pop=2
B 1524691911 17996 39baa17b926028c659be700e03a0cf74940084a0 F (14909,-757) noParent pop=3 chain=1
D 1524691914 17996 39baa17b926028c659be700e03a0cf74940084a0 age=14.04 F (14909,-757) disconnect pop=2
B 1524691926 17997 39baa17b926028c659be700e03a0cf74940084a0 F (14086,-15) noParent pop=3 chain=1
D 1524691929 17997 39baa17b926028c659be700e03a0cf74940084a0 age=14.05 F (14086,-15) disconnect pop=2
B 1524691941 17998 39baa17b926028c659be700e03a0cf74940084a0 F (14903,-905) noParent pop=3 chain=1
D 1524691945 17998 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (14903,-905) disconnect pop=2
B 1524691947 17999 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14153,-27) noParent pop=4 chain=1
D 1524691951 17999 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.07 F (14153,-27) disconnect pop=2
B 1524691957 18000 39baa17b926028c659be700e03a0cf74940084a0 F (13582,-33) noParent pop=3 chain=1
D 1524691959 18000 39baa17b926028c659be700e03a0cf74940084a0 age=14.03 F (13582,-33) disconnect pop=2
B 1524691963 18001 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14094,-1936) noParent pop=4 chain=1
B 1524691968 18002 39baa17b926028c659be700e03a0cf74940084a0 F (14095,-1937) parent=18001 pop=4 chain=2
D 1524691982 18002 39baa17b926028c659be700e03a0cf74940084a0 age=0.25 F (14101,-1940) disconnect pop=3
B 1524691991 18003 39baa17b926028c659be700e03a0cf74940084a0 F (13228,-244) noParent pop=4 chain=1
D 1524691992 18001 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.48 F (14103,-1939) disconnect pop=3
D 1524691995 18003 39baa17b926028c659be700e03a0cf74940084a0 age=14.06 F (13228,-244) disconnect pop=3
B 1524692002 18004 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14696,-331) noParent pop=3 chain=1
B 1524692005 18005 39baa17b926028c659be700e03a0cf74940084a0 M (14696,-331) parent=18004 pop=4 chain=2
D 1524692008 18005 39baa17b926028c659be700e03a0cf74940084a0 age=0.06 M (14697,-331) disconnect pop=3
D 1524692013 18004 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=14.18 F (14696,-331) disconnect pop=2
B 1524692017 18006 39baa17b926028c659be700e03a0cf74940084a0 F (14833,-1108) parent=17961 pop=4 chain=2
D 1524692123 17984 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=20.12 F (12901,-1266) hunger pop=2
B 1524692125 18007 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14818,-1089) parent=17961 pop=4 chain=2
D 1524692165 18007 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.66 M (14818,-1089) hunger pop=2
B 1524692170 18008 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14910,-1098) noParent pop=3 chain=1
D 1524692274 18008 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.73 F (14910,-1098) hunger pop=2
B 1524692276 18009 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14811,-1120) noParent pop=4 chain=1
B 1524692361 18010 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14811,-1120) parent=18009 pop=4 chain=2
D 1524692385 18009 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (14811,-1120) hunger pop=3
B 1524692386 18011 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14805,-1115) noParent pop=5 chain=1
D 1524692403 18010 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.70 M (14805,-1115) hunger pop=3
B 1524692409 18012 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14805,-1115) parent=18011 pop=4 chain=2
D 1524692436 18012 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 F (14768,-1117) hunger pop=3
B 1524692449 18013 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13947,-1990) noParent pop=4 chain=1
D 1524692495 18011 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (14805,-1115) hunger pop=3
B 1524692497 18014 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13947,-1990) parent=18013 pop=5 chain=2
D 1524692524 18014 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (13947,-1990) hunger pop=3
B 1524692525 18015 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (13947,-1990) parent=18013 pop=5 chain=2
D 1524692552 18015 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (13947,-1990) hunger pop=3
B 1524692558 18016 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12831,-964) noParent pop=4 chain=1
D 1524692562 18013 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.89 F (13947,-1990) hunger pop=3
B 1524692576 18017 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (12831,-964) parent=18016 pop=4 chain=2
D 1524692576 18017 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.00 F (12831,-964) disconnect pop=3
B 1524692635 18018 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (12996,-1360) noParent pop=4 chain=1
D 1524692664 18016 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.77 F (12831,-964) hunger pop=3
B 1524692666 18019 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12996,-1360) parent=18018 pop=5 chain=2
D 1524692693 18019 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (12996,-1360) hunger pop=3
B 1524692694 18020 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14415,-109) noParent pop=5 chain=1
D 1524692744 18018 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.81 F (12996,-1360) hunger pop=3
D 1524692904 18020 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=17.49 F (14415,-109) hunger pop=2
B 1524692917 18021 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (14815,-1114) parent=18006 pop=3 chain=3
D 1524692947 18021 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.50 M (14815,-1114) hunger pop=2
B 1524692951 18022 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14887,-747) noParent pop=4 chain=1
B 1524693005 18023 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14887,-747) parent=18022 pop=4 chain=2
D 1524693032 18023 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.46 F (14889,-748) hunger pop=3
B 1524693038 18024 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13092,-298) noParent pop=4 chain=1
D 1524693090 18022 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=16.32 F (14887,-747) hunger pop=3
B 1524693094 18025 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (14843,-1107) parent=18006 pop=5 chain=3
D 1524693120 18025 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 F (14843,-1107) hunger pop=3
B 1524693125 18026 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa M (13096,-297) parent=18024 pop=5 chain=2
D 1524693147 18024 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=15.81 F (13096,-297) hunger pop=3
D 1524693152 18026 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=0.45 M (13096,-297) hunger pop=2
B 1524693153 18027 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13876,-1970) noParent pop=4 chain=1
B 1524693203 18028 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (13876,-1970) parent=18027 pop=4 chain=2
D 1524693230 18028 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (13879,-1970) hunger pop=3
D 1524693262 18027 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.81 F (13876,-1970) hunger pop=2
B 1524693263 18029 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (13629,-1863) noParent pop=4 chain=1
B 1524693264 18030 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (13629,-1863) parent=18029 pop=5 chain=2
D 1524693291 18030 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (13629,-1868) hunger pop=3
B 1524693295 18031 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 M (14814,-1113) parent=18006 pop=5 chain=3
D 1524693322 18031 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 M (14827,-1111) hunger pop=3
B 1524693343 18032 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (13629,-1863) parent=18029 pop=4 chain=2
D 1524693354 17961 18119bbfabcf859c141d869150f77d74cd3b5b4a age=58.11 F (14816,-1111) hunger pop=3
B 1524693362 18033 18119bbfabcf859c141d869150f77d74cd3b5b4a F (14376,-132) noParent pop=4 chain=1
D 1524693367 18033 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.07 F (14376,-132) disconnect pop=3
D 1524693370 18032 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 age=0.45 F (13629,-1869) hunger pop=3
B 1524693376 18034 91db3cb86d2d30a8ca18c26cbe3d92f11f691ed8 F (14190,-1843) noParent pop=3 chain=1
D 1524693377 18029 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa age=15.89 F (13629,-1863) hunger pop=2
B 1524693381 18035 18119bbfabcf859c141d869150f77d74cd3b5b4a M (14192,-1848) parent=18034 pop=4 chain=2
B 1524693381 18036 a7efe9e7ff10f73072e1d92e15dff33d621dd0fa F (12961,-620) noParent pop=5 chain=1
D 1524693387 18035 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.11 M (14196,-1852) disconnect pop=3
B 1524693396 18037 18119bbfabcf859c141d869150f77d74cd3b5b4a F (12961,-620) parent=18036 pop=4 chain=2
D 1524693400 18037 18119bbfabcf859c141d869150f77d74cd3b5b4a age=0.06 F (12962,-622) disconnect pop=3
B 1524693409 18038 18119bbfabcf859c141d869150f77d74cd3b5b4a F (12883,-966) noParent pop=4 chain=1
D 1524693412 18038 18119bbfabcf859c141d869150f77d74cd3b5b4a age=14.05 F (12883,-966) disconnect pop=3
B 1524693422 18039 18119bbfabcf859c141d869150f77d74cd3b5b4a F (13054,-1481) noParent pop=4 chain=1
