B 1603585999 39305 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3165,-522) noParent pop=1 chain=1
D 1603588759 39305 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3168,-515) oldAge pop=0
B 1603588765 39306 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3170,-514) noParent pop=1 chain=1
D 1603591525 39306 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3161,-520) oldAge pop=0
B 1603591530 39307 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3161,-518) noParent pop=1 chain=1
D 1603594290 39307 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3176,-542) oldAge pop=0
B 1603594296 39308 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3175,-542) noParent pop=1 chain=1
D 1603597056 39308 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3163,-528) oldAge pop=0
B 1603608537 39309 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3164,-529) noParent pop=1 chain=1
D 1603611297 39309 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3160,-513) oldAge pop=0
B 1603611303 39310 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3159,-514) noParent pop=1 chain=1
D 1603614063 39310 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3172,-515) oldAge pop=0
B 1603614070 39311 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3173,-514) noParent pop=1 chain=1
D 1603616830 39311 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3163,-510) oldAge pop=0
B 1603616836 39312 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3162,-512) noParent pop=1 chain=1
D 1603619596 39312 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3163,-529) oldAge pop=0
B 1603619601 39313 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3163,-528) noParent pop=1 chain=1
D 1603622039 39313 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=54.62 F (-3147,-521) hunger pop=0
B 1603622046 39314 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-3135,-69) noParent pop=1 chain=1
D 1603624806 39314 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-3170,-517) oldAge pop=0
B 1603638992 39315 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3115,-45) noParent pop=1 chain=1
B 1603638992 39316 12f38efc67e980f883d88a78acf333ae21536655 F (-3115,-45) noParent pop=2 chain=1
D 1603639579 39316 12f38efc67e980f883d88a78acf333ae21536655 age=23.79 F (-3165,-654) hunger pop=1
D 1603639585 39315 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=23.89 F (-3166,-654) hunger pop=0
B 1603639594 39317 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3149,-53) noParent pop=1 chain=1
B 1603639605 39318 12f38efc67e980f883d88a78acf333ae21536655 F (-3149,-42) parent=39317 pop=2 chain=2
D 1603641800 39318 12f38efc67e980f883d88a78acf333ae21536655 age=36.59 F (-1918,-165) hunger pop=1
D 1603641824 39317 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=51.16 F (-1917,-165) hunger pop=0
B 1603667617 39319 d0d4a99cbb3ffb4ea85d0b98cc9b2d1b6a25a9b2 F (-3105,-93) noParent pop=1 chain=1
D 1603668303 39319 d0d4a99cbb3ffb4ea85d0b98cc9b2d1b6a25a9b2 age=25.43 F (-3074,-131) hunger pop=0
