B 1654431487 43090 130436386e619be25efadd0469a2bed3c8bb6c18 F (-2641,209) noParent pop=1 chain=1
D 1654434247 43090 130436386e619be25efadd0469a2bed3c8bb6c18 age=60.00 F (-2640,207) oldAge pop=0
B 1654440234 43091 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9730,-230) noParent pop=1 chain=1
B 1654440356 43092 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-9473,-260) parent=43091 pop=2 chain=2
D 1654440359 43092 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.05 F (-9473,-260) disconnect pop=1
B 1654440365 43093 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-9795,-106) noParent pop=3 chain=1
D 1654440465 43091 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=17.85 F (-9193,-262) hunger pop=1
B 1654440472 43094 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9660,-121) parent=43093 pop=3 chain=2
D 1654440475 43094 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=0.05 F (-9660,-121) disconnect pop=2
B 1654440482 43095 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9771,-50) noParent pop=3 chain=1
D 1654440765 43095 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=18.72 F (-9084,2) hunger pop=1
B 1654440886 43096 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9741,-91) noParent pop=2 chain=1
D 1654441019 43096 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=16.22 F (-9469,-100) hunger pop=1
B 1654441025 43097 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9728,27) noParent pop=3 chain=1
D 1654441935 43097 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=29.17 F (-10064,240) hunger pop=1
B 1654441941 43098 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9842,-45) noParent pop=3 chain=1
D 1654442017 43098 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=15.27 F (-9766,-45) hunger pop=1
B 1654442022 43099 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9770,-49) noParent pop=3 chain=1
D 1654442479 43099 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=21.62 F (-8641,188) hunger pop=1
B 1654442489 43100 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9840,-146) noParent pop=3 chain=1
D 1654442637 43100 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=16.47 F (-9840,-146) hunger pop=1
B 1654442643 43101 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9865,-171) noParent pop=3 chain=1
D 1654442791 43101 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=16.47 F (-9722,-160) hunger pop=1
D 1654442847 43093 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=55.35 F (-8624,222) hunger pop=0
B 1654452607 43102 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-9855,-164) noParent pop=1 chain=1
D 1654452913 43102 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=19.10 F (-9723,-160) hunger pop=0
B 1654454054 43103 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-9869,-150) noParent pop=1 chain=1
B 1654455510 43104 395bdd2a5f0838101be718e9a5a69e715931b3d4 F (-9012,0) parent=43103 pop=2 chain=2
D 1654455556 43104 395bdd2a5f0838101be718e9a5a69e715931b3d4 age=0.76 F (-9012,0) hunger pop=1
B 1654456554 43105 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-9913,-124) noParent pop=2 chain=1
D 1654456814 43103 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8609,202) oldAge pop=1
D 1654456882 43105 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=19.46 F (-9319,-24) hunger pop=0
B 1654456904 43106 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8607,203) noParent pop=1 chain=1
B 1654456916 43107 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8608,203) parent=43106 pop=2 chain=2
D 1654459664 43106 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8625,-243) oldAge pop=1
B 1654459812 43108 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8624,-243) noParent pop=2 chain=1
D 1654460516 43107 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8620,-258) oldAge pop=1
B 1654460527 43109 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8636,-260) parent=43108 pop=2 chain=2
D 1654460529 43109 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=0.04 F (-8636,-260) disconnect pop=1
B 1654460535 43110 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-9920,-99) noParent pop=3 chain=1
D 1654462572 43108 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8628,-241) oldAge pop=1
B 1654462588 43111 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f F (-8630,-239) noParent pop=2 chain=1
D 1654463295 43110 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=60.00 F (-8628,-241) oldAge pop=1
B 1654463305 43112 67d41674bf79ca1664891cb0b2422c99e59a80b8 F (-8620,-245) parent=43111 pop=3 chain=2
D 1654465348 43111 5a29b0a069d34f986c1eb5fd5fcfed7b9e2c402f age=60.00 F (-8623,-257) oldAge pop=1
D 1654466157 43112 67d41674bf79ca1664891cb0b2422c99e59a80b8 age=47.54 F (-8624,-241) hunger pop=0
