B 1583804391 37184 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (456,14) noParent pop=1 chain=1
D 1583806952 37184 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=56.68 F (450,-1) hunger pop=0
B 1583807448 37185 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (230,-18) noParent pop=1 chain=1
D 1583810208 37185 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (164,-1) oldAge pop=0
B 1583810395 37186 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (166,1) noParent pop=1 chain=1
D 1583811032 37186 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=24.61 F (167,1) hunger pop=0
B 1583811802 37187 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (136,-182) noParent pop=1 chain=1
D 1583814562 37187 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (29,-228) oldAge pop=0
B 1583814684 37188 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (31,-227) noParent pop=1 chain=1
D 1583817444 37188 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (28,-229) oldAge pop=0
B 1583824662 37189 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (234,207) noParent pop=1 chain=1
D 1583827422 37189 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (241,200) oldAge pop=0
B 1583827475 37190 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (240,199) noParent pop=1 chain=1
D 1583830235 37190 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (235,203) oldAge pop=0
B 1583830306 37191 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (235,205) noParent pop=1 chain=1
D 1583833066 37191 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (243,199) oldAge pop=0
B 1583833595 37192 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (241,200) noParent pop=1 chain=1
D 1583836355 37192 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (234,209) oldAge pop=0
B 1583836502 37193 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (232,208) noParent pop=1 chain=1
D 1583839262 37193 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (234,212) oldAge pop=0
B 1583841766 37194 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (236,212) noParent pop=1 chain=1
D 1583843513 37194 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=43.12 F (235,199) hunger pop=0
B 1583843526 37195 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (171,-351) noParent pop=1 chain=1
D 1583843687 37195 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.68 F (157,-167) hunger pop=0
B 1583864636 37196 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (27,-227) noParent pop=1 chain=1
D 1583867396 37196 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (40,-239) oldAge pop=0
B 1583867737 37197 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (41,-240) noParent pop=1 chain=1
D 1583869863 37197 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=49.43 F (76,-335) hunger pop=0
B 1583869902 37198 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (151,-562) noParent pop=1 chain=1
D 1583872662 37198 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (191,-690) oldAge pop=0
B 1583872946 37199 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (218,-764) noParent pop=1 chain=1
D 1583873303 37199 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=19.95 F (217,-783) hunger pop=0
B 1583873397 37200 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (189,-690) noParent pop=1 chain=1
B 1583875921 37201 9f258ebc403666aee7bc9b27c84015704e06ad65 F (-42,-843) noParent pop=2 chain=1
D 1583876070 37201 9f258ebc403666aee7bc9b27c84015704e06ad65 age=16.48 F (-36,-836) hunger pop=1
D 1583876157 37200 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (244,-1095) oldAge pop=0
B 1583876664 37202 2d066d24782f2865d509ba1bcfb1274d78fc6f4e F (244,-1096) noParent pop=1 chain=1
D 1583879424 37202 2d066d24782f2865d509ba1bcfb1274d78fc6f4e age=60.00 F (248,-1099) oldAge pop=0
B 1583881725 37203 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-174,-775) noParent pop=1 chain=1
D 1583884485 37203 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-278,-570) oldAge pop=0
