B 1640110345 41723 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5443,-61) noParent pop=1 chain=1
D 1640113105 41723 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5441,-62) oldAge pop=0
B 1640113115 41724 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5442,-63) noParent pop=1 chain=1
D 1640115756 41724 f348e1c0ec98f694e6cf668e27254329cc67e485 age=58.02 F (-5418,-25) hunger pop=0
B 1640115765 41725 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5571,45) noParent pop=2 chain=1
D 1640115914 41725 f348e1c0ec98f694e6cf668e27254329cc67e485 age=16.47 F (-5871,96) hunger pop=0
B 1640115923 41726 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5649,7) noParent pop=2 chain=1
D 1640116072 41726 f348e1c0ec98f694e6cf668e27254329cc67e485 age=16.47 F (-5628,175) hunger pop=0
B 1640116084 41727 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5572,-91) noParent pop=1 chain=1
D 1640116395 41727 f348e1c0ec98f694e6cf668e27254329cc67e485 age=19.19 F (-5287,256) hunger pop=0
B 1640116404 41728 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5569,-61) noParent pop=2 chain=1
D 1640116695 41728 f348e1c0ec98f694e6cf668e27254329cc67e485 age=18.85 F (-5009,339) hunger pop=0
B 1640116702 41729 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5648,-163) noParent pop=2 chain=1
D 1640116814 41729 f348e1c0ec98f694e6cf668e27254329cc67e485 age=15.88 F (-5783,-222) hunger pop=0
B 1640116821 41730 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5646,-219) noParent pop=2 chain=1
D 1640116968 41730 f348e1c0ec98f694e6cf668e27254329cc67e485 age=16.44 F (-5611,-182) hunger pop=0
B 1640116975 41731 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5696,-220) noParent pop=2 chain=1
D 1640117629 41731 f348e1c0ec98f694e6cf668e27254329cc67e485 age=24.91 F (-5418,-34) hunger pop=0
B 1640117638 41732 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5698,-162) noParent pop=2 chain=1
D 1640117916 41732 f348e1c0ec98f694e6cf668e27254329cc67e485 age=18.62 F (-5279,186) hunger pop=0
B 1640117923 41733 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5602,-114) noParent pop=2 chain=1
D 1640120683 41733 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5439,-62) oldAge pop=0
B 1640120917 41734 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5439,-60) noParent pop=1 chain=1
D 1640123677 41734 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5460,-62) oldAge pop=0
B 1640123684 41735 f348e1c0ec98f694e6cf668e27254329cc67e485 F (-5459,-63) noParent pop=2 chain=1
D 1640126444 41735 f348e1c0ec98f694e6cf668e27254329cc67e485 age=60.00 F (-5457,-56) oldAge pop=0
