D 1556669819 33355 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35464,-14504) oldAge pop=2
B 1556669822 33358 4314dbb06cc7ab494381782cb2038c923947bf1b M (35459,-14549) parent=33356 pop=4 chain=3
D 1556669848 33358 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.43 M (35467,-14551) disconnect pop=2
B 1556669852 33359 4314dbb06cc7ab494381782cb2038c923947bf1b F (36049,-14930) parent=33357 pop=4 chain=2
D 1556669856 33359 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.07 F (36051,-14932) disconnect pop=2
B 1556669860 33360 4314dbb06cc7ab494381782cb2038c923947bf1b F (35467,-14549) parent=33356 pop=4 chain=3
D 1556669864 33360 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.07 F (35468,-14551) disconnect pop=2
B 1556669868 33361 4314dbb06cc7ab494381782cb2038c923947bf1b F (35462,-14503) noParent pop=4 chain=1
D 1556670763 33356 19420bf9851537d4ed3542e714159aab6135f216 age=39.01 F (35529,-14481) hunger pop=2
D 1556671536 33357 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (36055,-14931) oldAge pop=1
B 1556672076 33362 1483e249f55ed26f39eb87286ade7c969d939971 F (36055,-14930) noParent pop=2 chain=1
D 1556672628 33361 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35502,-14542) oldAge pop=1
D 1556674836 33362 1483e249f55ed26f39eb87286ade7c969d939971 age=60.00 F (36056,-14928) oldAge pop=0
B 1556679339 33363 4314dbb06cc7ab494381782cb2038c923947bf1b F (35504,-14541) noParent pop=1 chain=1
D 1556682099 33363 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35503,-14542) oldAge pop=0
B 1556718832 33364 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (36008,-14956) noParent pop=1 chain=1
D 1556721592 33364 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (36133,-15073) oldAge pop=0
B 1556750369 33365 4314dbb06cc7ab494381782cb2038c923947bf1b F (35502,-14541) noParent pop=1 chain=1
B 1556751415 33366 19420bf9851537d4ed3542e714159aab6135f216 F (35493,-14532) parent=33365 pop=2 chain=2
D 1556753129 33365 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35501,-14542) oldAge pop=1
B 1556753135 33367 4314dbb06cc7ab494381782cb2038c923947bf1b F (35470,-14549) parent=33366 pop=2 chain=3
D 1556754931 33366 19420bf9851537d4ed3542e714159aab6135f216 age=58.60 F (35461,-14568) hunger pop=1
