D 1558137816 33612 4314dbb06cc7ab494381782cb2038c923947bf1b age=33.97 F (35533,-14183) hunger pop=0
B 1558137819 33613 4314dbb06cc7ab494381782cb2038c923947bf1b F (35749,-14169) noParent pop=2 chain=1
D 1558138501 33613 4314dbb06cc7ab494381782cb2038c923947bf1b age=25.36 F (35593,-14153) hunger pop=0
B 1558138504 33614 4314dbb06cc7ab494381782cb2038c923947bf1b F (35835,-14149) noParent pop=2 chain=1
D 1558138639 33614 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.25 F (35614,-14168) hunger pop=0
B 1558138643 33615 4314dbb06cc7ab494381782cb2038c923947bf1b F (35818,-14137) noParent pop=2 chain=1
D 1558139191 33615 4314dbb06cc7ab494381782cb2038c923947bf1b age=23.13 F (35795,-13695) hunger pop=0
B 1558139194 33616 4314dbb06cc7ab494381782cb2038c923947bf1b F (35804,-14232) noParent pop=2 chain=1
D 1558141752 33616 4314dbb06cc7ab494381782cb2038c923947bf1b age=56.63 F (35888,-14206) hunger pop=0
B 1558141934 33617 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (35804,-14231) noParent pop=1 chain=1
D 1558142025 33617 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.53 F (35977,-14117) hunger pop=0
B 1558142031 33618 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (35774,-14227) noParent pop=2 chain=1
D 1558142129 33618 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.64 F (35952,-14244) hunger pop=0
B 1558145849 33621 4314dbb06cc7ab494381782cb2038c923947bf1b F (35845,-14167) noParent pop=2 chain=1
D 1558145890 33621 4314dbb06cc7ab494381782cb2038c923947bf1b age=14.70 F (35850,-14175) hunger pop=0
B 1558145896 33622 4314dbb06cc7ab494381782cb2038c923947bf1b F (35776,-14227) noParent pop=1 chain=1
D 1558146430 33622 4314dbb06cc7ab494381782cb2038c923947bf1b age=22.90 F (35722,-14133) hunger pop=0
B 1558146433 33623 4314dbb06cc7ab494381782cb2038c923947bf1b F (35786,-14199) noParent pop=2 chain=1
D 1558149193 33623 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35883,-14189) oldAge pop=0
B 1558149197 33624 4314dbb06cc7ab494381782cb2038c923947bf1b F (35882,-14188) noParent pop=2 chain=1
D 1558150477 33624 4314dbb06cc7ab494381782cb2038c923947bf1b age=35.33 F (35662,-14225) hunger pop=0
B 1558150482 33625 4314dbb06cc7ab494381782cb2038c923947bf1b F (35814,-14201) noParent pop=2 chain=1
D 1558153242 33625 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35898,-14217) oldAge pop=0
B 1558179365 33626 4314dbb06cc7ab494381782cb2038c923947bf1b F (35900,-14218) noParent pop=1 chain=1
D 1558180485 33626 4314dbb06cc7ab494381782cb2038c923947bf1b age=32.67 F (35884,-14189) hunger pop=0
B 1558180927 33627 4314dbb06cc7ab494381782cb2038c923947bf1b F (35880,-14264) noParent pop=1 chain=1
D 1558181060 33627 4314dbb06cc7ab494381782cb2038c923947bf1b age=16.22 F (35885,-14189) hunger pop=0
B 1558181065 33628 4314dbb06cc7ab494381782cb2038c923947bf1b F (35948,-14215) noParent pop=2 chain=1
D 1558182647 33628 4314dbb06cc7ab494381782cb2038c923947bf1b age=40.37 F (35871,-14250) hunger pop=0
B 1558182651 33629 4314dbb06cc7ab494381782cb2038c923947bf1b F (35856,-14244) noParent pop=2 chain=1
D 1558183624 33629 4314dbb06cc7ab494381782cb2038c923947bf1b age=30.21 F (35871,-14251) hunger pop=0
B 1558183629 33630 4314dbb06cc7ab494381782cb2038c923947bf1b F (35900,-14167) noParent pop=2 chain=1
D 1558183828 33630 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.31 F (35872,-14251) hunger pop=0
B 1558183833 33631 4314dbb06cc7ab494381782cb2038c923947bf1b F (35948,-14219) noParent pop=2 chain=1
D 1558186593 33631 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35896,-14217) oldAge pop=0
B 1558186628 33632 4e1566f182e84ec98144a9936b7febf1bc876ebe F (35879,-14171) noParent pop=1 chain=1
D 1558189388 33632 4e1566f182e84ec98144a9936b7febf1bc876ebe age=60.00 F (35951,-14342) oldAge pop=0
B 1558189597 33633 4e1566f182e84ec98144a9936b7febf1bc876ebe F (35952,-14343) noParent pop=1 chain=1
D 1558189880 33633 4e1566f182e84ec98144a9936b7febf1bc876ebe age=18.71 F (35970,-14335) hunger pop=0
B 1558191025 33634 4314dbb06cc7ab494381782cb2038c923947bf1b F (35894,-14218) noParent pop=1 chain=1
D 1558193785 33634 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35883,-14217) oldAge pop=0
B 1558202635 33635 4314dbb06cc7ab494381782cb2038c923947bf1b F (35885,-14216) noParent pop=1 chain=1
B 1558204761 33636 144ad216297362ce5134ff4cd341922f773108bb F (35866,-14179) noParent pop=2 chain=1
D 1558205047 33636 144ad216297362ce5134ff4cd341922f773108bb age=18.77 F (35816,-14335) hunger pop=1
B 1558205051 33637 144ad216297362ce5134ff4cd341922f773108bb F (35850,-14232) noParent pop=3 chain=1
D 1558205158 33637 144ad216297362ce5134ff4cd341922f773108bb age=15.79 F (35884,-14200) killer_33635 pop=1
B 1558205164 33638 144ad216297362ce5134ff4cd341922f773108bb F (35922,-14173) noParent pop=2 chain=1
D 1558205306 33638 144ad216297362ce5134ff4cd341922f773108bb age=16.38 F (35889,-14212) hunger pop=1
B 1558205323 33639 144ad216297362ce5134ff4cd341922f773108bb F (35866,-14256) noParent pop=2 chain=1
D 1558205395 33635 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35735,-14196) oldAge pop=1
B 1558205398 33640 4314dbb06cc7ab494381782cb2038c923947bf1b F (35871,-14131) parent=33639 pop=3 chain=2
D 1558205473 33639 144ad216297362ce5134ff4cd341922f773108bb age=16.49 F (35886,-13942) hunger pop=1
B 1558205479 33641 144ad216297362ce5134ff4cd341922f773108bb F (35886,-13942) noParent pop=2 chain=1
D 1558205577 33641 144ad216297362ce5134ff4cd341922f773108bb age=15.64 F (35934,-13702) hunger pop=1
B 1558205582 33642 144ad216297362ce5134ff4cd341922f773108bb F (35934,-13702) noParent pop=3 chain=1
D 1558205685 33642 144ad216297362ce5134ff4cd341922f773108bb age=15.72 F (36041,-13516) hunger pop=1
B 1558205689 33643 144ad216297362ce5134ff4cd341922f773108bb F (36041,-13516) noParent pop=3 chain=1
D 1558205782 33643 144ad216297362ce5134ff4cd341922f773108bb age=15.55 F (36168,-13394) hunger pop=1
B 1558205787 33644 144ad216297362ce5134ff4cd341922f773108bb F (36146,-13399) noParent pop=3 chain=1
D 1558206210 33644 144ad216297362ce5134ff4cd341922f773108bb age=21.04 F (36213,-13392) hunger pop=1
D 1558206422 33640 4314dbb06cc7ab494381782cb2038c923947bf1b age=17.06 F (36200,-13130) hunger pop=0
B 1558206427 33645 4314dbb06cc7ab494381782cb2038c923947bf1b F (35733,-14197) noParent pop=2 chain=1
D 1558209187 33645 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35894,-14218) oldAge pop=0
B 1558218020 33646 4314dbb06cc7ab494381782cb2038c923947bf1b F (35895,-14219) noParent pop=1 chain=1
D 1558220780 33646 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35758,-14197) oldAge pop=0
B 1558220784 33647 4314dbb06cc7ab494381782cb2038c923947bf1b F (35759,-14196) noParent pop=2 chain=1
D 1558223544 33647 4314dbb06cc7ab494381782cb2038c923947bf1b age=60.00 F (35733,-14196) oldAge pop=0
B 1558223548 33648 4314dbb06cc7ab494381782cb2038c923947bf1b F (35731,-14197) noParent pop=2 chain=1
