B 1620440704 40515 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2885,-53) noParent pop=1 chain=1
D 1620443464 40515 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2881,-44) oldAge pop=0
B 1620443470 40516 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2880,-45) noParent pop=2 chain=1
D 1620446230 40516 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2875,-39) oldAge pop=0
B 1620446235 40517 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2876,-38) noParent pop=2 chain=1
D 1620448995 40517 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2877,-44) oldAge pop=0
B 1620449003 40518 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2876,-45) noParent pop=2 chain=1
D 1620451763 40518 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2881,-44) oldAge pop=0
B 1620451769 40519 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2883,-46) noParent pop=2 chain=1
D 1620454529 40519 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2873,-67) oldAge pop=0
B 1620454535 40520 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2872,-68) noParent pop=2 chain=1
D 1620457295 40520 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2880,-43) oldAge pop=0
B 1620457301 40521 af773cab12096dd4cd9be7951f24a1212e7fedc1 F (-2879,-41) noParent pop=2 chain=1
D 1620460061 40521 af773cab12096dd4cd9be7951f24a1212e7fedc1 age=60.00 F (-2878,-44) oldAge pop=0
