B 1600486097 38769 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1803,-157) noParent pop=1 chain=1
D 1600486245 38769 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=16.47 F (-1975,-240) hunger pop=0
B 1600517168 38770 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-2015,-220) noParent pop=1 chain=1
D 1600518251 38770 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=32.05 F (-1892,-1735) hunger pop=0
B 1600536549 38771 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-1916,-166) noParent pop=1 chain=1
B 1600538757 38772 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2085,-183) noParent pop=2 chain=1
D 1600538841 38772 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=15.40 F (-2023,-187) hunger pop=1
D 1600539309 38771 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-1934,-150) oldAge pop=0
B 1600539663 38773 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2003,-131) noParent pop=1 chain=1
D 1600539716 38773 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=14.89 F (-2008,-138) hunger pop=0
B 1600540462 38774 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-1934,-11) noParent pop=1 chain=1
D 1600540533 38774 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=15.18 F (-1912,-20) hunger pop=0
B 1600544694 38775 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2058,-78) noParent pop=1 chain=1
D 1600544843 38775 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-2050,-136) hunger pop=0
B 1600552663 38776 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-2014,-41) noParent pop=1 chain=1
D 1600552811 38776 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-1994,-62) hunger pop=0
