B 1599811911 38698 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-1735,29407) noParent pop=1 chain=1
D 1599812060 38698 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 age=16.47 F (-1735,29407) hunger pop=0
B 1599815729 38699 12f38efc67e980f883d88a78acf333ae21536655 F (-2252,42) noParent pop=1 chain=1
D 1599816442 38699 12f38efc67e980f883d88a78acf333ae21536655 age=25.88 F (-1857,-275) hunger pop=0
B 1599836016 38700 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1899,-2096) noParent pop=1 chain=1
D 1599838776 38700 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-1916,-2085) oldAge pop=0
B 1599841005 38701 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2181,-71) noParent pop=1 chain=1
B 1599841005 38702 12f38efc67e980f883d88a78acf333ae21536655 F (-2181,-71) noParent pop=2 chain=1
D 1599841971 38702 12f38efc67e980f883d88a78acf333ae21536655 age=30.10 F (-1792,648) hunger pop=1
D 1599841999 38701 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=30.57 F (-1793,648) hunger pop=0
B 1599842006 38703 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-2266,-132) noParent pop=1 chain=1
B 1599842006 38704 12f38efc67e980f883d88a78acf333ae21536655 F (-2266,-132) noParent pop=2 chain=1
D 1599842800 38703 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=27.24 F (-1834,-279) hunger pop=1
D 1599842813 38704 12f38efc67e980f883d88a78acf333ae21536655 age=27.45 F (-1834,-277) hunger pop=0
B 1599848457 38705 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1917,-2086) noParent pop=1 chain=1
D 1599851217 38705 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-1915,-2082) oldAge pop=0
B 1599862601 38706 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1917,-2081) noParent pop=1 chain=1
D 1599865361 38706 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (-1916,-2087) oldAge pop=0
B 1599867182 38707 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-1916,-2086) noParent pop=1 chain=1
