D 1536710438 22515 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=15.36 F (28631,-6782) hunger pop=1
D 1536710440 22513 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=43.49 F (28387,-6946) hunger pop=1
B 1536710518 22516 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (28880,-6527) noParent pop=1 chain=1
D 1536710648 22516 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=16.15 F (28787,-6636) hunger pop=0
B 1536710671 22517 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (29182,-6034) noParent pop=1 chain=1
D 1536710694 22517 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=14.38 F (29189,-6036) disconnect pop=0
B 1536713317 22518 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (29338,-5645) noParent pop=1 chain=1
D 1536713383 22518 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=15.10 F (29458,-5711) hunger pop=0
B 1536713389 22519 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (29276,-5116) noParent pop=1 chain=1
B 1536713523 22520 d62dc656b5b4c6de849c4271e2ddf949f94eed68 M (29423,-4986) parent=22519 pop=2 chain=2
D 1536713560 22520 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=0.61 M (29419,-4991) hunger pop=1
B 1536713566 22521 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (29420,-4991) parent=22519 pop=2 chain=2
B 1536713663 22522 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (29424,-4987) parent=22519 pop=3 chain=2
D 1536713982 22521 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=6.93 F (29416,-4997) hunger pop=2
B 1536713986 22523 d62dc656b5b4c6de849c4271e2ddf949f94eed68 M (29425,-4978) parent=22519 pop=4 chain=2
D 1536714026 22523 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=0.65 M (29421,-4982) hunger pop=2
B 1536714030 22524 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (29188,-4657) noParent pop=4 chain=1
D 1536714090 22519 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=25.68 F (29432,-4931) hunger pop=2
D 1536714134 22524 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=15.73 F (29256,-4545) disconnect pop=1
B 1536714134 22525 fa17e946bc274bb395ed0dc027a07340f6672b6e F (28954,-4121) noParent pop=3 chain=1
D 1536714137 22525 fa17e946bc274bb395ed0dc027a07340f6672b6e age=14.06 F (28954,-4121) disconnect pop=2
D 1536714503 22522 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=14.00 F (29456,-4954) disconnect pop=0
B 1536744446 22526 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (28595,-3777) noParent pop=1 chain=1
D 1536744578 22526 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=16.21 F (28640,-3851) disconnect pop=0
B 1536761062 22527 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (28234,-3457) noParent pop=1 chain=1
D 1536761140 22527 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=15.29 F (28360,-3499) disconnect pop=0
B 1536772439 22528 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (27810,-3335) noParent pop=1 chain=1
D 1536772694 22528 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=18.24 F (27468,-3285) hunger pop=0
B 1536772697 22529 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb F (27311,-3281) noParent pop=2 chain=1
D 1536772713 22529 dcfbf7a14b138a06ab26d8b6c81314a7456dbedb age=14.28 F (27348,-3313) disconnect pop=0
B 1536782549 22530 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (26793,-3285) noParent pop=1 chain=1
B 1536782560 22531 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (26793,-3285) parent=22530 pop=2 chain=2
D 1536782648 22531 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=1.47 F (26752,-3267) hunger pop=1
B 1536782663 22532 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (26327,-3532) noParent pop=2 chain=1
D 1536782681 22532 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=14.30 F (26325,-3516) disconnect pop=1
B 1536782695 22533 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (26772,-3301) parent=22530 pop=2 chain=2
D 1536783527 22530 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=30.30 F (26716,-3315) hunger pop=1
B 1536783532 22534 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (25853,-3816) noParent pop=3 chain=1
D 1536783654 22534 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=16.04 F (26012,-3795) hunger pop=1
B 1536783658 22535 d62dc656b5b4c6de849c4271e2ddf949f94eed68 M (26793,-3308) parent=22533 pop=3 chain=3
D 1536784227 22535 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=9.48 M (26781,-3307) hunger pop=1
B 1536784231 22536 d62dc656b5b4c6de849c4271e2ddf949f94eed68 M (26777,-3300) parent=22533 pop=3 chain=3
D 1536785366 22536 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=18.92 M (26808,-3294) hunger pop=1
B 1536785370 22537 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (25530,-4084) noParent pop=3 chain=1
D 1536785490 22537 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=16.00 F (25739,-4074) hunger pop=1
B 1536785494 22538 d62dc656b5b4c6de849c4271e2ddf949f94eed68 F (25236,-4598) noParent pop=3 chain=1
D 1536785578 22533 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=48.05 F (26711,-3229) disconnect pop=1
D 1536785669 22538 d62dc656b5b4c6de849c4271e2ddf949f94eed68 age=16.92 F (25281,-4596) hunger pop=0
B 1536785732 22539 f880d2af2fde694a6a85bd013bd6a264ebe64150 F (25160,-5078) noParent pop=1 chain=1
D 1536785841 22539 f880d2af2fde694a6a85bd013bd6a264ebe64150 age=15.82 F (25052,-5044) hunger pop=0
B 1536788078 22540 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (25056,-5502) noParent pop=1 chain=1
D 1536788150 22540 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=15.20 F (25060,-5464) hunger pop=0
B 1536788154 22541 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (25104,-6045) noParent pop=2 chain=1
D 1536788459 22541 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=19.08 F (25110,-6072) hunger pop=0
B 1536788534 22542 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (25282,-6509) noParent pop=1 chain=1
D 1536788729 22542 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=17.26 F (25426,-6583) hunger pop=0
B 1536788733 22543 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (25558,-6917) noParent pop=2 chain=1
D 1536788836 22543 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=15.73 F (25565,-6879) hunger pop=0
B 1536788850 22544 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (25942,-7319) noParent pop=1 chain=1
D 1536788930 22544 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=15.34 F (25905,-7291) hunger pop=0
B 1536788934 22545 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (26366,-7498) noParent pop=2 chain=1
D 1536789030 22545 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=15.60 F (26399,-7512) hunger pop=0
B 1536789034 22546 d29ef165c8526aada011aa2e63808d0c2dd9dab3 F (26850,-7659) noParent pop=2 chain=1
D 1536789153 22546 d29ef165c8526aada011aa2e63808d0c2dd9dab3 age=15.99 F (26758,-7623) hunger pop=0
