B 1583375741 37140 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-370,-783) noParent pop=1 chain=1
D 1583378501 37140 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=60.00 F (-340,-780) oldAge pop=0
B 1583380004 37141 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-339,-782) noParent pop=1 chain=1
D 1583381622 37141 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=40.96 F (-370,-785) hunger pop=0
B 1583384773 37142 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-667,-793) noParent pop=1 chain=1
D 1583386295 37142 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=39.37 F (-683,-819) hunger pop=0
B 1583389469 37143 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-489,-706) noParent pop=1 chain=1
D 1583392229 37143 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=60.00 F (-467,-698) oldAge pop=0
B 1583393285 37144 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-467,-700) noParent pop=1 chain=1
D 1583396045 37144 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=60.00 F (-471,-696) oldAge pop=0
B 1583403583 37145 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-471,-695) noParent pop=1 chain=1
D 1583406331 37145 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=59.79 F (-472,-698) hunger pop=0
B 1583413321 37146 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-651,-564) noParent pop=1 chain=1
D 1583413469 37146 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.47 F (-651,-564) hunger pop=0
B 1583416574 37147 f92e88e33a36137d0c118c1a28114f11a7aae7ae F (-588,-440) noParent pop=1 chain=1
D 1583416723 37147 f92e88e33a36137d0c118c1a28114f11a7aae7ae age=16.48 F (-588,-440) hunger pop=0
B 1583442579 37148 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 F (-649,-238) noParent pop=1 chain=1
D 1583442727 37148 8fefcc045ae6f3e2360e0cabfa8d9125cc57d107 age=16.48 F (-637,-256) hunger pop=0
B 1583445554 37149 1adef4a518ebc763bffde7545cba9bdaf60fe777 F (236,207) noParent pop=1 chain=1
D 1583448314 37149 1adef4a518ebc763bffde7545cba9bdaf60fe777 age=60.00 F (240,205) oldAge pop=0
