D 1578183628 36330 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34694,-29232) oldAge pop=0
B 1578189992 36331 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (808,-5494) noParent pop=1 chain=1
B 1578190008 36332 a3f3e974e72292b70d06ba988137be4c986e382b F (811,-5494) parent=36331 pop=2 chain=2
B 1578190008 36333 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (811,-5494) parent=36331 pop=3 chain=2
D 1578190014 36332 a3f3e974e72292b70d06ba988137be4c986e382b age=0.09 F (811,-5494) disconnect pop=2
D 1578190015 36333 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.11 F (811,-5494) disconnect pop=2
B 1578190051 36334 a3f3e974e72292b70d06ba988137be4c986e382b F (34733,-21046) noParent pop=2 chain=1
B 1578190051 36335 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34733,-21046) noParent pop=3 chain=1
B 1578190615 36336 66d296456bc700697c65534cd3d09a9b937822d7 F (34712,-21042) parent=36335 pop=4 chain=2
B 1578191023 36337 26394e1801dabc8116dbe00f4e45317c5471b988 F (34734,-21057) parent=36334 pop=5 chain=2
D 1578191128 36334 a3f3e974e72292b70d06ba988137be4c986e382b age=31.95 F (34722,-21049) hunger pop=4
B 1578191151 36338 a3f3e974e72292b70d06ba988137be4c986e382b F (34726,-21042) parent=36335 pop=5 chain=2
D 1578192752 36331 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (807,-5499) oldAge pop=4
D 1578192811 36335 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34715,-21021) oldAge pop=3
B 1578192824 36339 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34718,-21034) parent=36336 pop=4 chain=3
D 1578194215 36336 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34729,-21039) oldAge pop=3
B 1578194220 36340 66d296456bc700697c65534cd3d09a9b937822d7 F (34722,-21039) parent=36339 pop=4 chain=4
D 1578194623 36337 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 F (34730,-21053) oldAge pop=3
D 1578194751 36338 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34738,-21017) oldAge pop=2
B 1578194767 36341 a3f3e974e72292b70d06ba988137be4c986e382b F (34652,-21038) parent=36339 pop=3 chain=4
D 1578194771 36341 a3f3e974e72292b70d06ba988137be4c986e382b age=0.07 F (34652,-21038) disconnect pop=2
B 1578194788 36342 a3f3e974e72292b70d06ba988137be4c986e382b F (34896,-21133) noParent pop=3 chain=1
D 1578194937 36342 a3f3e974e72292b70d06ba988137be4c986e382b age=16.48 F (34925,-21131) hunger pop=2
B 1578194943 36343 a3f3e974e72292b70d06ba988137be4c986e382b F (34724,-21044) parent=36339 pop=3 chain=4
B 1578195121 36344 26394e1801dabc8116dbe00f4e45317c5471b988 F (34740,-21040) parent=36340 pop=4 chain=5
B 1578196092 36345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (34731,-21054) parent=36344 pop=5 chain=6
D 1578196424 36339 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34750,-21042) oldAge pop=4
B 1578196431 36346 8e13e167fee4a713b6106a7c5d256b13a5874a76 M (34735,-21042) parent=36340 pop=5 chain=5
D 1578196481 36345 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=6.48 F (34742,-21025) hunger pop=4
D 1578197820 36340 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34730,-21043) oldAge pop=3
B 1578197825 36347 66d296456bc700697c65534cd3d09a9b937822d7 F (34736,-21039) noParent pop=4 chain=1
D 1578198543 36343 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34736,-21030) oldAge pop=3
B 1578198551 36348 a3f3e974e72292b70d06ba988137be4c986e382b F (34734,-21046) parent=36347 pop=4 chain=2
D 1578198721 36344 26394e1801dabc8116dbe00f4e45317c5471b988 age=60.00 F (34733,-21055) oldAge pop=3
D 1578200031 36346 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 M (34718,-21036) oldAge pop=2
B 1578200284 36349 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34670,-21507) parent=36348 pop=3 chain=3
D 1578200292 36349 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=0.13 F (34670,-21508) disconnect pop=2
D 1578200585 36347 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34727,-21040) oldAge pop=1
B 1578200591 36350 66d296456bc700697c65534cd3d09a9b937822d7 F (34710,-21039) parent=36348 pop=2 chain=3
B 1578200654 36351 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34715,-21020) noParent pop=3 chain=1
D 1578202151 36348 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34735,-21050) oldAge pop=2
B 1578202174 36352 a3f3e974e72292b70d06ba988137be4c986e382b F (34731,-21049) parent=36351 pop=3 chain=2
B 1578203010 36353 26394e1801dabc8116dbe00f4e45317c5471b988 F (34817,-21394) noParent pop=4 chain=1
D 1578203148 36353 26394e1801dabc8116dbe00f4e45317c5471b988 age=16.31 F (34887,-21352) hunger pop=3
B 1578203155 36354 26394e1801dabc8116dbe00f4e45317c5471b988 F (34734,-21054) parent=36352 pop=4 chain=3
D 1578203414 36351 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34738,-21038) oldAge pop=3
B 1578203452 36355 8e13e167fee4a713b6106a7c5d256b13a5874a76 F (34720,-21048) parent=36352 pop=4 chain=3
D 1578204191 36350 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (34726,-21039) oldAge pop=3
D 1578205774 36352 a3f3e974e72292b70d06ba988137be4c986e382b age=60.00 F (34739,-21061) oldAge pop=2
D 1578206250 36354 26394e1801dabc8116dbe00f4e45317c5471b988 age=51.59 F (34738,-21043) hunger pop=1
D 1578207052 36355 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=60.00 F (34733,-21053) oldAge pop=0
B 1578229624 36356 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34692,-29234) noParent pop=1 chain=1
D 1578232384 36356 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=60.00 F (34695,-29232) oldAge pop=0
B 1578232675 36357 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34693,-29232) noParent pop=1 chain=1
D 1578235158 36357 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=55.38 F (34890,-29199) hunger pop=0
B 1578235198 36358 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (34807,-21539) noParent pop=1 chain=1
D 1578235453 36358 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=18.25 F (34850,-21349) hunger pop=0
B 1578238516 36359 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (809,-5498) noParent pop=1 chain=1
D 1578241276 36359 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (808,-5497) oldAge pop=0
B 1578250673 36360 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (810,-5497) noParent pop=1 chain=1
D 1578253433 36360 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=60.00 F (807,-5496) oldAge pop=0
