B 1606018867 39388 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-2327,-34) noParent pop=1 chain=1
B 1606021186 39389 ec1b5fb8839dde23e646f85a735ee0decd17095c F (-2382,-25) noParent pop=2 chain=1
D 1606021491 39388 9dbd7027bacd8521dcde19a960c643579f8696d2 age=57.73 F (-2341,-160) hunger pop=1
D 1606021516 39389 ec1b5fb8839dde23e646f85a735ee0decd17095c age=19.50 F (-2010,-160) hunger pop=0
B 1606041583 39390 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-2383,-74) noParent pop=1 chain=1
B 1606041831 39391 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-2824,-120) parent=39390 pop=2 chain=2
D 1606043245 39391 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=23.57 F (-4629,-39) hunger pop=1
D 1606044189 39390 9dbd7027bacd8521dcde19a960c643579f8696d2 age=57.43 F (-6711,-200) hunger pop=0
B 1606046625 39392 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-2385,-117) noParent pop=1 chain=1
D 1606048565 39392 9dbd7027bacd8521dcde19a960c643579f8696d2 age=46.33 F (-2341,-161) hunger pop=0
B 1606056088 39393 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-2359,-199) noParent pop=1 chain=1
B 1606058628 39394 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-2183,-144) noParent pop=2 chain=1
D 1606058848 39393 9dbd7027bacd8521dcde19a960c643579f8696d2 age=60.00 F (-2329,-168) oldAge pop=1
D 1606061388 39394 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=60.00 F (-2136,-141) oldAge pop=0
B 1606067931 39395 9dbd7027bacd8521dcde19a960c643579f8696d2 F (-2331,-169) noParent pop=1 chain=1
D 1606068647 39395 9dbd7027bacd8521dcde19a960c643579f8696d2 age=25.93 F (-2340,-161) hunger pop=0
B 1606085110 39396 e5121385306a632f386a3c468a79d1339d6a3d71 F (-2279,-108) noParent pop=1 chain=1
D 1606087870 39396 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-2270,-124) oldAge pop=0
